"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 trimestre 2024 costo personale tempo determinato";"101.76 KB";"23/05/2024";"23/05/2024"
"personale non a tempo indeterminato 2021-2023";"114.41 KB";"23/05/2024";"23/05/2024"
"4 trimestre 2023 costo personale tempo determinato";"102.62 KB";"23/05/2024";"23/05/2024"
"3 trimestre 2023 costo personale tempo determinato";"99.85 KB";"23/05/2024";"23/05/2024"
"2 trimestre 2023 costo personale tempo determinato";"101.45 KB";"23/05/2024";"23/05/2024"
"1 trimestre 2023 costo personale tempo determinato";"101.48 KB";"23/05/2024";"23/05/2024"
"personale non a tempo indeterminato 2020-2022";"136.77 KB";"27/04/2023";"23/05/2024"
"2020 T.D. costo 4 trimestre";"385.31 KB";"26/05/2021";"26/05/2021"
"2020 T.D. costo 3 trimstre ";"385.32 KB";"26/05/2021";"26/05/2021"
"2020 T.D costo 2 trimestre";"385.31 KB";"26/05/2021";"26/05/2021"
"2020 T.D costo 1 trimestre";"385.33 KB";"26/05/2021";"26/05/2021"
