"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. 2023 2025";"2.6 MB";"24/08/2023";"24/08/2023"
"Nota integrativa 2023 2025";"1.4 MB";"24/08/2023";"24/08/2023"
"Bilancio uscite 2023 2025";"1.17 MB";"24/08/2023";"24/08/2023"
"Bilancio entrate 2023 2025";"243.95 KB";"24/08/2023";"24/08/2023"
"Conto economico 2021";"129.38 KB";"24/08/2023";"24/08/2023"
"Conto del patrimonio 2021";"200.85 KB";"24/08/2023";"24/08/2023"
"Rendiconto uscite 2021";"1.3 MB";"24/08/2023";"24/08/2023"
"Rendiconto entrate 2021";"300.73 KB";"24/08/2023";"24/08/2023"
"Conto economico 2022";"91.54 KB";"24/08/2023";"24/08/2023"
"Conto del patrimonio 2022";"143.28 KB";"24/08/2023";"24/08/2023"
"Rendiconto di gestione uscite 2022";"1.09 MB";"24/08/2023";"24/08/2023"
"Rendiconto di gestione entrate 2022";"187.43 KB";"24/08/2023";"24/08/2023"
"Nota integrativa 2022 2024";"0.8 MB";"24/08/2023";"24/08/2023"
"Bilancio uscite 2022 2024";"1.15 MB";"24/08/2023";"24/08/2023"
"Bilancio entrate 2022 2024";"";"24/08/2023";"24/08/2023"
"Bilancio entrate 2022 2024";"244.18 KB";"24/08/2023";"24/08/2023"
"Rendiconto di gestione 2020";"18.33 MB";"30/06/2021";"30/06/2021"
"Quadro riassuntivo 2021 2023";"118.33 KB";"26/05/2021";"26/05/2021"
"Nota integrativa 2021 2023";"306.95 KB";"26/05/2021";"26/05/2021"
"Bilancio uscite 2021 2023";"1.15 MB";"26/05/2021";"26/05/2021"
"Bilancio entrate 2021 2023";"225.28 KB";"26/05/2021";"26/05/2021"
"Rendiconto 2019";"28.56 MB";"16/09/2020";"16/09/2020"
"Risultato presunto di amministrazione 2019";"129.25 KB";"12/08/2020";"12/08/2020"
"Nota integrativa 2020 2022";"1.32 MB";"12/08/2020";"12/08/2020"
"Equilibri di bilancio";"215.87 KB";"12/08/2020";"12/08/2020"
"Bilancio uscite 2020 2022";"1.15 MB";"12/08/2020";"12/08/2020"
"Bilancio entrate 2020 2022";"224.76 KB";"12/08/2020";"12/08/2020"
"D.U.P. 2020 2022 allegato 4";"109.73 KB";"12/08/2020";"12/08/2020"
"D.U.P. 2020 2022 allegato 3";"59.36 KB";"12/08/2020";"12/08/2020"
"D.U.P. 2020 2022 allegato 2";"15.58 KB";"12/08/2020";"12/08/2020"
"D.U.P. 2020 2022 allegato 1";"15.61 KB";"12/08/2020";"12/08/2020"
"D.U.P. 2020 / 2022";"1.14 MB";"12/08/2020";"12/08/2020"
"Bilancio entrate completo";"215.64 KB";"29/05/2019";"29/05/2019"
"Bilancio entrate per titoli";"137.22 KB";"29/05/2019";"29/05/2019"
"Bilancio uscite completo";"1.48 MB";"29/05/2019";"29/05/2019"
"Bilancio uscite per titoli e macroaggregati";"99.9 KB";"29/05/2019";"29/05/2019"
"Bilancio uscite per titoli";"112.7 KB";"29/05/2019";"29/05/2019"
"Dettaglio capitoli finanziati";"320.83 KB";"29/05/2019";"29/05/2019"
"Enti deficitari";"156.84 KB";"29/05/2019";"29/05/2019"
"Equilibri di bilancio";"222.84 KB";"29/05/2019";"29/05/2019"
"Risultato di amministrazione presunto";"119.21 KB";"29/05/2019";"29/05/2019"
"Nota integrativa 2019-2021";"212.31 KB";"29/05/2019";"29/05/2019"
