ï»¿mandato;importo;beneficiario;CIG;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
44;4.001,18;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;26/01/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
45;117,53;MINISTERO DELL'INTERNO;;26/01/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;26/01/2022;
46;600;URBANI CHIARA;Z0F315EBD7;26/01/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;26/01/2022;
47;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;26/01/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/01/2022;
48;1.952,20;AMMINISTRATORI COMUNALI;;31/01/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;31/01/2022;
51;390,44;AMMINISTRATORI COMUNALI;;31/01/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;31/01/2022;
53;13.066,38;SARDARCH SOCIETA COOPERATIVA;ZC83187F8E;01/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2022;
54;600;AUTORITA NAZIONALE ANTICORRUZIONE (ANAC);;01/02/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autoritÃ  amministrative indipendenti;01/02/2022;
55;30;AUTORITA NAZIONALE ANTICORRUZIONE (ANAC);8749624224;01/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/02/2022;
56;30;AUTORITA NAZIONALE ANTICORRUZIONE (ANAC);874976025F;01/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/02/2022;
57;450;AUTORITA NAZIONALE ANTICORRUZIONE (ANAC);8862421D28;01/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01/02/2022;
68;28,39;INAIL SEDE DI NUORO;;02/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;02/02/2022;
83;4.157,71;SCANU SIMONA;;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2022;
84;2.075,74;SCANU SIMONA;;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2022;
85;1.341,91;COSSU MOSE;8515831E0A;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04/02/2022;
86;613,66;DUERRE SNC DI RENATO E RENZO MANCA;Z6732E643E;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/02/2022;
87;70;L'EDEN DI BONU ANNA;ZF4339A1AF;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivitÃ  di rappresentanza;04/02/2022;
88;1.534,15;Nuova Verbavoglio Libreria Emmepi S.R.L.S.;Z0533A4F85;04/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;04/02/2022;
89;1.534,14;MIELEAMARO SRL;ZCE33A4ECA;04/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;04/02/2022;
90;1.378,43;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/02/2022;
91;262,4;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/02/2022;
