"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"utorizzazione incarico collaborazione presso Comune di Bonarcado - dipendente geom. Manca Raimondo settembre 2023 - marzo 2024 ";"";"04/09/2023";"04/09/2023"
"utorizzazione incarico collaborazione presso Comune di Bonarcado - dipendente geom. Manca Raimondo settembre 2023 - marzo 2024 ";"61.76 KB";"04/09/2023";"04/09/2023"
"Autorizzazione incarico collaborazione presso Comune di Riola Sardo - dipendente geom. Fronteddu Giuseppa agosto 2023 - febbraio 2024 ";"61.77 KB";"25/08/2023";"25/08/2023"
"Autorizzazione incarico collaborazione presso Comune di Bonarcado - dipendente geom. Manca Raimondo marzo-giugno 2023";"61.74 KB";"13/03/2023";"13/03/2023"
"Autorizzazione incarico collaborazione presso Comune di Riola Sardo - dipendente geom. Fronteddu Giuseppa marzo-maggio 2023";"60.42 KB";"23/02/2023";"23/02/2023"
"Autorizzazione incarico presidenza commissione gara Unione Comuni Montiferru e Alto Campidano Milis - dipendente dott.ssa Stucchi Raffaella - dicembre 2022 - gennaio 2023";"106.78 KB";"29/11/2022";"29/11/2022"
"Autorizzazione incarico collaborazione presso Comune di Riola Sardo - dipendente geom. Fronteddu Giuseppa ottobre 2022 - dicembre 2022";"60.12 KB";"03/10/2022";"03/10/2022"
"Autorizzazione incarico di collaborazione presso il Comune di Mogoro al dipendente Massa Francesca 29 agosto 2022";"61.27 KB";"31/08/2022";"31/08/2022"
"Autorizzazione incarico di collaborazione presso il Comune di Bonarcado al dipendente Bertoletti Veronica 01-30 settembre 2022";"61.29 KB";"31/08/2022";"31/08/2022"
"Autorizzazione incarico di collaborazione presso il Comune di Mogoro al dipendente Pilloni Marco 29 agosto 2022";"61.26 KB";"31/08/2022";"31/08/2022"
"Autorizzazione incarico di collaborazione presso il Comune di Villa Verde al dipendente Pilloni Marco 13 agosto 2022";"61.29 KB";"02/08/2022";"02/08/2022"
"Autorizzazione incarico collaborazione presso Comune di Marrubiu - dipendente Ing. Stefano Monni - aprile-giugno 2022";"60.16 KB";"22/04/2022";"22/04/2022"
"Autorizzazione incarico collaborazione presso Comune di Riola Sardo - dipendente geom. Fronteddu Giuseppa dicembre 2021 - settembre 2022";"60.41 KB";"26/11/2021";"26/11/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Zeddiani dipendente Sanna Antonella 24 ottobre 2021";"59.59 KB";"27/10/2021";"26/11/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Serri al dipendente dott. Fanari Andrea agosto-dicembre 2021";"59.61 KB";"25/08/2021";"25/08/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Laconi al dipendente Gentile Giuliano 29-31 agosto 2021";"59.59 KB";"25/08/2021";"25/08/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Santu Lussurgiu al dipendente Pilloni Marco 20-21 agosto 2021";"59.64 KB";"20/08/2021";"20/08/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Villa Verde alla dipendente Sanna Antonella 13-08-2021";"59.6 KB";"20/08/2021";"20/08/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Riola Sardo al dipendente Zinzula Salvatore luglio-dicembre 2021";"59.59 KB";"28/06/2021";"28/06/2021"
"Autorizzazione incarico collaborazione presso Comune di Paulilatino - dipendente geom. Fronteddu Giuseppa luglio agosto 2021";"59.63 KB";"24/06/2021";"24/06/2021"
"Autorizzazione incarico collaborazione presso Comune di Serri - dipendente dott. Andrea Fanari giugno luglio 2021";"59.61 KB";"07/06/2021";"07/06/2021"
"Autorizzazione collaborazione ex art. 1 comma 557 L. 30.12.2004, n. 311 - dipendente Manca Raimondo - istruttore direttivo tecnico presso Comune di Simaxis aprile-giugno 2021";"54.82 KB";"26/03/2021";"26/03/2021"
"Autorizzazione incarico collaborazione presso Comune di Serri - dipendente dott. Andrea Fanari";"59.61 KB";"22/02/2021";"22/02/2021"
"Autorizzazione incarico componente commissione di selezione presso Comune di Arborea - dipendente Ing. Maria Cirillo";"59.79 KB";"22/02/2021";"22/02/2021"
"Autorizzazione incarico esterno servizi Polizia Locale - Dipendenti Cabitza Giulia e Cossu Maurizio";"59.57 KB";"31/10/2019";"22/02/2021"
"Autorizzazione incarico componente commissione di gara presso Comune di Zerfaliu - dipendente Ing Sara Angius";"58.54 KB";"31/10/2019";"16/02/2021"
"Autorizzazione incarico componente commissione di gara presso Comune di Zeddiani - dip. dott.ssa Zolo Antonia";"58.54 KB";"31/10/2019";"16/02/2021"
"Autorizzazione incarico incontri presso UniTre OR - dip. dott. Stiglitz Alfonso";"58.47 KB";"31/10/2019";"16/02/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Riola Sardo al dipendente Zinzula Salvatore";"59.45 KB";"02/01/2020";"16/02/2021"
"Autorizzazione incarico commissario di gara presso Comune di Cabras - dipendente Ing. Sara Angius";"59.31 KB";"09/01/2020";"16/02/2021"
"Autorizzazione incarico di collaborazione presso Ufficio Tecnico del Comune di Paulilatino febb-giu 20";"59.51 KB";"17/02/2020";"16/02/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Riola Sardo, al dipendente Zinzula Salvatore";"59.46 KB";"13/07/2020";"16/02/2021"
"Autorizzazione incarico di collaborazione presso l'Ufficio Tecnico dell'Unione di Comuni della Planargia, al dipendente Ing. Stefano Monni";"59.5 KB";"13/07/2020";"16/02/2021"
"Autorizzazione per collaborazione - dipendente geom. Giuseppa Fronteddu - istruttore tecnico C1, presso Comune di Paulilatino";"59.51 KB";"29/07/2020";"16/02/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Riola Sardo, al dipendente Zinzula Salvatore";"59.44 KB";"24/09/2020";"16/02/2021"
"Autorizzazione collaborazione ex art. 1 comma 557 L. 30.12.2004, n. 311 - dipendente Pontis Alessandra - istruttore direttivo contabile D1 presso Comune di Assolo anno 2020";"60.28 KB";"19/11/2020";"16/02/2021"
"Autorizzazione collaborazione ex art. 1 comma 557 L. 30.12.2004, n. 311 - dipendente Manca Raimondo - istruttore direttivo tecnico presso Comune di Simaxis dic. 2020 ";"58.46 KB";"22/12/2020";"16/02/2021"
"Autorizzazione collaborazione ex art. 1 c. 557 L. 30.12.2004, n. 311 - dipendente geom. Giuseppa Fronteddu - istruttore tecnico C1, presso Comune di Paulilatino genn-giu 2021";"58.46 KB";"22/12/2020";"16/02/2021"
"Autorizzazione collaborazione ex art. 1 c. 557 L. 30.12.2004, n. 311 - dipendente Zinzula Salvatore - istruttore amm.vo, presso Comune di Baratili S. Pietro gennaio 2021";"58.43 KB";"29/12/2020";"16/02/2021"
"Autorizzazione collaborazione ex art. 1 c. 557 L. 30.12.2004, n. 311 - dipendente Monni Stefano - istruttore direttivo tecnico presso Unione di Comuni Planargia - gennaio - dicembre 2021";"58.55 KB";"12/01/2021";"16/02/2021"
"Autorizzazione incarico di collaborazione presso il Comune di Riola Sardo - dipendente Zinzula Salvatore periodo febbraio-giugno 2021";"58.49 KB";"27/01/2021";"16/02/2021"
"Autorizzazione supporto RUP gara d'appalto, dipendente Sara Angius";"29 KB";"08/07/2019";"08/07/2019"
"Autorizzazione incarico di collaborazione. Dipendente Salvatore Zinzula";"29 KB";"08/07/2019";"08/07/2019"
"Autorizzazione collaborazione dipendente Salvatore Zinzula";"29 KB";"08/07/2019";"08/07/2019"
"Autorizzazione incarico servizio di vigilanza dipendente Cossu Maurizio";"27 KB";"03/05/2019";"03/05/2019"
"Autorizzazione Componente tecnico consultivo per la promozione e valorizzazione del patrimonio archeologico. Dipendente Dr. Alfonso Stiglitz";"27 KB";"08/04/2019";"08/04/2019"
"Autorizzazione incarico membro commissione di gara";"27.5 KB";"21/02/2019";"21/02/2019"
"Autorizzazione incarico per membro di commissione ,dipendente dr.ssa Anita Pili";"5.19 KB";"03/01/2019";"03/01/2019"
"Autorizzazione incarico supporto al RUP dipendente Angius Sara";"5.13 KB";"03/01/2019";"03/01/2019"
"Autorizzazione Prestazione di servizio dipendente dr. Alfonso Stiglitz";"5.27 KB";"03/01/2019";"03/01/2019"
"Autorizzazione incarico esterno dipendente Stiglitz Alfonso ";"5.24 KB";"03/01/2019";"03/01/2019"
"Autorizzazione dipendente Stiglitz Alfonso";"27 KB";"03/01/2019";"03/01/2019"
