"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30/11/2023 e attestazione";"75.36 KB";"09/01/2024";"09/01/2024"
"Griglia di monitoraggio al 31.10.2022";"31.11 KB";"10/11/2022";"10/11/2022"
"Scheda di Sintesi e Attestazione";"269.21 KB";"12/10/2022";"12/10/2022"
"Griglia di Rilevazione";"30.5 KB";"12/10/2022";"12/10/2022"
"scheda di sintesi";"265.51 KB";"30/06/2021";"30/06/2021"
"attestazione";"25.79 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione";"22.07 KB";"30/06/2021";"30/06/2021"
"Validazione Relazione Performance 2019";"79.13 KB";"28/06/2021";"28/06/2021"
"Documento dell'OIV di validazione della relazione sulle Performance 2018";"0.51 MB";"29/09/2020";"29/09/2020"
"Documento di attestazione dell'OIV";"107.96 KB";"25/09/2019";"25/09/2019"
"Griglia di rilevazione";"70 KB";"25/09/2019";"25/09/2019"
"Decreto nomina Nucleo di Valutazione dr. Paolo Deidda";"140.73 KB";"10/01/2019";"10/01/2019"
