"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ TRIMESTRE 2024";"202.92 KB";"14/05/2024";"14/05/2024"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 4^ TRIMESTRE 2023";"203.64 KB";"23/01/2024";"23/01/2024"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 3^ TRIMESTRE 2023";"202.31 KB";"24/10/2023";"24/10/2023"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ SEMESTRE 2023";"198.39 KB";"24/10/2023";"24/10/2023"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 2^ SEMESTRE 2022";"193.34 KB";"26/06/2023";"26/06/2023"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ SEMESTRE 2022";"182.12 KB";"26/06/2023";"26/06/2023"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 2^ SEMESTRE 2021";"194.39 KB";"09/02/2022";"09/02/2022"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ SEMESTRE 2021";"166.63 KB";"03/08/2021";"03/08/2021"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 2^ SEMESTRE 2020";"193.08 KB";"12/02/2021";"03/08/2021"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ SEMESTRE 2020";"187.84 KB";"17/08/2020";"17/08/2020"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 2^ SEMESTRE 2019";"166.21 KB";"14/05/2020";"14/05/2020"
"REGISTRO ISTANZE ACCESSO CIVICO (SEMPLICE E GENERALIZZATO) 1^ SEMESTRE 2019";"166.2 KB";"14/05/2020";"14/05/2020"
