"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione - G.C. n. 88_2022 - Variazione programma triennale 2022-2024";"116.77 KB";"07/04/2023";"07/04/2023"
"Programma biennale servizi e forniture 2023-2024";"0.95 MB";"07/04/2023";"07/04/2023"
"Programma triennale lavori pubblici 2023-2025";"0.95 MB";"07/04/2023";"07/04/2023"
"Delibera adozione - G.C. n. 06_2023";"258.76 KB";"07/04/2023";"07/04/2023"
"Delibera di approvazione - C.C. n. 07_2023";"353.57 KB";"07/04/2023";"07/04/2023"
"Variazione programma triennale 2022-2024";"0.85 MB";"07/04/2023";"07/04/2023"
"Delibera di Approvazione - C.C. n. 03_2022";"123.34 KB";"06/05/2022";"06/05/2022"
"Programma biennale servizi e forniture 2022-2023";"1.04 MB";"10/03/2022";"10/03/2022"
"Programma triennale lavori pubblici 2022-2024";"1.04 MB";"10/03/2022";"10/03/2022"
"Delibera di Adozione - G.C. n. 17_2022";"110.98 KB";"10/03/2022";"10/03/2022"
"Delibera di Adozione - G.C. n 23_2021";"1.75 MB";"09/09/2021";"09/09/2021"
"Delibera di Approvazione - C.C. n. 10_2021";"2.07 MB";"09/09/2021";"09/09/2021"
"Programma biennale serviz e forniture 2021-2022";"0.9 MB";"09/09/2021";"09/09/2021"
"Programma triennale lavori pubblici 2021-20123";"0.9 MB";"09/09/2021";"09/09/2021"
"Piano triennale opere pubbliche 2019-2021";"1.82 MB";"16/01/2020";"16/01/2020"
"Varaizione 2018-2020 _ scheda n.3";"503.29 KB";"28/03/2019";"28/03/2019"
"Variazione 2018-2020_scheda 2";"0.65 MB";"28/03/2019";"28/03/2019"
"Variazione scheda 2018-2020 n.1";"1.32 MB";"28/03/2019";"28/03/2019"
"Variante opere pubbliche n.2";"94.31 KB";"28/03/2019";"28/03/2019"
"Piano triennale opere pubbliche 2018-2020";"95.47 KB";"28/03/2019";"28/03/2019"
