"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di Rappresentanza 2022";"285.82 KB";"16/11/2023";"16/11/2023"
"Bilancio di Previsione Entrate 2023";"";"30/06/2023";"30/06/2023"
"Bilancio di Previsione Entrate 2023";"247.13 KB";"30/06/2023";"30/06/2023"
"Bilancio di Previsione Uscite 2023";"1.19 MB";"30/06/2023";"30/06/2023"
"Spese di Rappresentanza 2021";"277.92 KB";"30/06/2022";"30/06/2022"
"Conto di Bilancio Entrate 2021";"0.81 MB";"28/06/2022";"28/06/2022"
"Conto di Bilancio Uscite 2021";"0.88 MB";"28/06/2022";"28/06/2022"
"Conto Di Bilancio Uscite 2020";"0.88 MB";"28/06/2022";"28/06/2022"
"Conto di Bilancio Entrate 2020";"0.81 MB";"28/06/2022";"28/06/2022"
"Bilancio di Previsione Uscite 2022";"";"28/06/2022";"28/06/2022"
"Bilancio di Previsione Uscite 2022";"0.84 MB";"28/06/2022";"28/06/2022"
"Bilancio Di Previsione Entrate 2022";"0.75 MB";"28/06/2022";"28/06/2022"
"Bilancio di previsione 2021 + allegati +Delibera C.C.";"18.01 MB";"28/06/2021";"28/06/2021"
"Parere Revisore dei Conti 2019";"18.31 MB";"05/10/2020";"05/10/2020"
"Delibera C.C. n. 17 - approvazione Rnendiconto  di gestione -  Consuntivo 2019";"475.11 KB";"01/10/2020";"01/10/2020"
"Conto Conuntivo 2019 - CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2019";"1.35 MB";"01/10/2020";"01/10/2020"
"Conto Consuntivo 2019 - CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2019";"323.88 KB";"01/10/2020";"01/10/2020"
"Delibera C.C. n. 3 - approvazione Bilancio di Previsione 2020";"340.28 KB";"01/10/2020";"01/10/2020"
"Bilancio  di Previsione 2020 - Spese 2020 - per titoli e per macroaggregati";"114.06 KB";"01/10/2020";"01/10/2020"
"Bilancio di  Previsione 2020 - Spese 2020 per titoli";"108.85 KB";"01/10/2020";"01/10/2020"
"Bilancio di Previsione 2020 - Entrate per titoli tipologie e risorse 2020";"397.91 KB";"01/10/2020";"01/10/2020"
"Bulancio di Previsione esercizio 2020 - Entrate 2020 per titoli";"125.22 KB";"01/10/2020";"01/10/2020"
"Elenco spese di rappresentanza anno 2019";"0.69 MB";"10/09/2020";"10/09/2020"
