Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;1;0;23/01/2019;CIG: Z3E26662EB - FORNITURA FIORI PER LA VALORIZZAZIONE DEL VERDE PUBBLICO COMUNALE
Atto;liq. tecnica;2;0;23/01/2019;CIG: Z2425C5315- FORNITURA ESTINTORI PER IL MUB E IL MAGAZZINO COMUNALE
Atto;liq. tecnica;3;0;23/01/2019;CIG: Z7E2539661  - LAVORI DI MANUTENZIONE RETE FOGNARIA STRUTTURA EX AVANZINI
Atto;liq. tecnica;4;0;23/01/2019;CIG: 7361992BFA - PAGAMENTO FATTURE ENEL ENERGIA SPA PER UTENZE ILLUMINAZIONE PUBBLICA MESE DI NOVEMBRE 2018
Atto;liq. tecnica;5;0;23/01/2019;CIG: Z2421D8D33 - PAGAMENTO FATTURE TELECOM ITALIA SPA PERIODO OTTOBRE/NOVEMBRE 2018
Atto;liq. tecnica;6;0;23/01/2019;CIG: ZF723659BD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA MARIA AUSILIATRICE A SERVIZIO DELLE MANIFESTAZIONI DI PUBBLICO SPETTACOLO PER IL MESE DI NOVEMBRE 2018
Atto;liq. tecnica;7;0;23/01/2019;CIG: Z1425B58AC  - FORNITURA DPI PER GLI OPERAI COMUNALI PER L'ANNO 2018
Atto;liq. tecnica;8;0;23/01/2019;"CIG: Z6D265F8F3  - FORNITURA AGGIORNAMENTO SOFTWARE ""SUITEMOSAICO"" PER L'UFFICIO LL.PP."
Atto;liq. tecnica;9;0;23/01/2019;CIG: 7468288239 - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'ART. 29 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2018 - SPESE PER IL PERSONALE MESE DI NOVEMBRE 2018
Atto;liq. tecnica;10;0;23/01/2019;CIG: Z75257D250  - FORNITURA SEDIE PER L'UFFICIO TECNICO COMUNALE
Atto;liq. tecnica;11;0;24/01/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana - liquidazione onorari e spese di direzione lavori e coordinamento della sicurezza al 1SAL (CUP: I52F16001090006- CIG: Z631F70DD7)
;;;;;
Atto;liq. tecnica;12;0;06/02/2019;CIG: Z461E55056 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI ANTINCENDIO, DEGLI IDRANTI E DEGLI ESTINTORI DI PROPRIETA' COMUNALE - PERIODO 22/11/2017-21/11/2018
