"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"1.27 MB";"07/03/2024";"07/03/2024"
"PIAO 2023/2025";"0.98 MB";"18/10/2023";"18/10/2023"
"PIAO 2022-2024";"103.94 KB";"21/06/2023";"21/06/2023"
"Delibera GC 51-2022 - Piano per la prevenzione della corruzione e la trasparenza - Conferma triennio 2021-2023";"191.08 KB";"21/06/2023";"21/06/2023"
"Allegato B) Mappa della Trasparenza 2021-2023";"331.14 KB";"30/03/2021";"21/06/2023"
"Allegato A) Mappatura dei processi e piano rischi 2021-2023";"1.4 MB";"30/03/2021";"21/06/2023"
"PTPCT 2021/2023";"1.06 MB";"30/03/2021";"30/03/2021"
"Tabella C Misure riduzione rischio 2019 - 2021";"0.61 MB";"08/02/2019";"08/02/2019"
"Tabella C Misure riduzione rischio 2019 - 2021";"189.32 KB";"08/02/2019";"08/02/2019"
"allegato I al PTPC 2019 - 2021";"0.65 MB";"08/02/2019";"08/02/2019"
"Piano Triennale della prevenzione della Corruzione e per la Trasparenza 2019 - 2021";"1.92 MB";"08/02/2019";"08/02/2019"
