"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - Pattada";"29.76 KB";"07/11/2022";"07/11/2022"
"Attestazione Nucleo Valutazione - Adempimenti trasparenza ottobre 2022";"163.26 KB";"07/11/2022";"07/11/2022"
"Griglia adempimenti trasparenza al 30/06/2022";"30.74 KB";"06/07/2022";"06/07/2022"
"Documento di sintesi al 30 giugno 2022";"425.8 KB";"06/07/2022";"06/07/2022"
"Attestazione OIV al 30/06/2022";"188.4 KB";"06/07/2022";"06/07/2022"
"griglia adempimenti trasparenza al 30 giugno 2021";"22.17 KB";"21/06/2021";"21/06/2021"
"documento di sintesi al 30 giugno 2021";"182.58 KB";"21/06/2021";"21/06/2021"
"attestazione oiv al 30 giugno 2021";"169.94 KB";"21/06/2021";"21/06/2021"
"Attestazione OIV al 30 giugno 2020";"229.44 KB";"24/07/2020";"24/07/2020"
"documento di sintesi al 30 giugno 2020";"22.19 KB";"24/07/2020";"24/07/2020"
"griglia adempimenti trasparenza al 30 giugno 2020";"49 KB";"24/07/2020";"24/07/2020"
"griglia adempienti trasparenza al 31.03.019";"58.5 KB";"30/04/2019";"30/04/2019"
"documento di sintesi al 31.03.2019";"247.58 KB";"30/04/2019";"30/04/2019"
"attestazione OIV al 31.03.2019";"337.79 KB";"30/04/2019";"30/04/2019"
