"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK ALLA SOTTO-SEZIONE BANDI DI GARA E CONTRATTI";"";"27/03/2019";"21/06/2023"
"Elenco determinazioni TUTTE LE AREE ANNO 2023";"2.6 MB";"14/06/2023";"14/06/2023"
"Elenco determinazioni TUTTE LE AREE ANNO 2022";"4.79 MB";"14/06/2023";"14/06/2023"
"Elenco determinazioni TUTTE LE AREE ANNO 2021";"4.77 MB";"14/06/2023";"14/06/2023"
"Elenco determinazioni TUTTE LE AREE ANNO 2020";"3.25 MB";"14/06/2023";"14/06/2023"
"Elenco determinazioni TUTTE LE AREE ANNO 2019";"1.72 MB";"15/10/2020";"15/10/2020"
"Elenco determinazioni area Staff del Segretario ANNO 2018";"125.74 KB";"28/03/2019";"28/03/2019"
"Elenco determinazioni area sociale ANNO 2018";"424.98 KB";"28/03/2019";"28/03/2019"
"Elenco determinazioni area tecnica ANNO 2018";"0.67 MB";"28/03/2019";"28/03/2019"
"Elenco determinazioni area amministrativa ANNO 2018";"189.43 KB";"28/03/2019";"28/03/2019"
"Elenco determinazioni area finanziaria ANNO 2018";"276.94 KB";"28/03/2019";"28/03/2019"
"Elenco determinazioni area Staff del Segretario SECONDO SEMESTRE 2017";"107.12 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area sociale SECONDO SEMESTRE 2017";"444.01 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area tecnica SECONDO SEMESTRE 2017";"255.38 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area amministrativa SECONDO SEMESTRE 2017";"120.08 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area finanziaria  SECONDO SEMESTRE 2017";"160.85 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area Staff del Segretario PRIMO SEMESTRE 2017";"113.56 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area sociale PRIMO SEMESTRE 2017";"433.34 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area tecnica PRIMO SEMESTRE 2017";"449.92 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area amministrativa PRIMO SEMESTRE 2017";"131.82 KB";"27/03/2019";"27/03/2019"
"Elenco determinazioni area finanziaria PRIMO SEMESTRE 2017";"234.64 KB";"27/03/2019";"27/03/2019"
