"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024-2026 Area Finanziaria. Allegato alla delibera G.C. 32-2024.";"134.33 KB";"15/03/2024";"15/03/2024"
"PEG 2024-2026 Area Sociale e Culturale. Allegato alla delibera G.C. 32-2024.";"92.67 KB";"15/03/2024";"15/03/2024"
"PEG 2024-2026 Area Amministrativa. Allegato alla delibera G.C. 32-2024";"76.73 KB";"15/03/2024";"15/03/2024"
"PEG 2024-2026 Area Tecnica. Allegato alla delibera G.C. 32-2024";"137.94 KB";"15/03/2024";"15/03/2024"
"Delibera G.C. 32-2024. Approvazione del Piano Esecutivo di Gestione 2024-2026";"129.56 KB";"15/03/2024";"15/03/2024"
"PEG 2023/2025 - Allegato 4 Delibera G.C. 49-2023: Area Tecnico-manutentiva";"79.29 KB";"10/05/2023";"10/05/2023"
"PEG 2023/2025 - Allegato 3 Delibera G.C. 49-2023: Area Servizi sociali e culturali";"54.8 KB";"10/05/2023";"10/05/2023"
"PEG 2023/2025 - Allegato 2 Delibera G.C. 49-2023: Area Finanziaria";"74.67 KB";"10/05/2023";"10/05/2023"
"PEG 2023/2025 - Allegato 1 Delibera G.C. 49-2023: Area Amministrativa";"37.47 KB";"10/05/2023";"10/05/2023"
"Delibera G.C. 49-2023: Approvazione del Piano Esecutivo di Gestione 2023-2025 (art. 169 del d.lgs. 267/2000)";"112.65 KB";"10/05/2023";"10/05/2023"
"Determinazione dell'Area Finanziaria n. 62 del 04/07/2022 Variazione n. 3 al Bilancio di Previsione 2022/2024. Variazione compensativa del Piano Esecutivo di Gestione";"164.04 KB";"30/11/2022";"10/05/2023"
"Determinazione dell'Area Finanziaria n. 125 del 09/10/2022 Variazione n. 13 al Bilancio di Previsione 2022/2024. Variazione compensativa del Piano Esecutivo di Gestione";"161.42 KB";"30/11/2022";"30/11/2022"
"Determinazione dell'Area Finanziaria n. 106 del 10/10/2022 Variazione n. 10 al Bilancio di Previsione 2022/2024. Variazione compensativa del Piano Esecutivo di Gestione";"160.63 KB";"30/11/2022";"30/11/2022"
"ALLEGATO determina 96-2022 VARIAZIONE N. 9 PEG";"201.8 KB";"30/11/2022";"30/11/2022"
"Determinazione dell'Area Finanziaria n. 96 del 27/09/2022 Variazione n. 9 al Bilancio di Previsione 2022/2024. Variazione compensativa del Piano Esecutivo di Gestione";"161.33 KB";"30/11/2022";"30/11/2022"
"ALLEGATO determina 89-2022 VARIAZIONE N. 8 PEG";"199.31 KB";"30/11/2022";"30/11/2022"
"Determinazione dell'Area Finanziaria n. 89 del 06/09/2022 Variazione n. 8 al Bilancio di Previsione 2022/2024. Variazione compensativa del Piano Esecutivo di Gestione";"161.48 KB";"30/11/2022";"30/11/2022"
"ALLEGATO determina 68-2022 VARIAZIONE N. 4 PEG";"46.61 KB";"30/11/2022";"30/11/2022"
"Determinazione dell'Area Finanziaria n. 68 del 12/07/2022 Variazione n. 4 al Bilancio di Previsione 2021/2023. Variazione compensativa del Piano Esecutivo di Gestione";"165.66 KB";"30/11/2022";"30/11/2022"
"ALLEGATO determina 62-2022 VARIAZIONE N. 3 PEG";"46.7 KB";"30/11/2022";"30/11/2022"
"ALLEGATI PEG 2022-2024. Allegati alla delibera G.C. 43-2022";"164.92 KB";"29/11/2022";"29/11/2022"
"Delibera G.C. 43-2022: Approvazione del Piano Esecutivo di Gestione 2022-2024 (art. 169 del d.lgs. 267/2000) - Parte Contabile";"232.91 KB";"29/11/2022";"29/11/2022"
"Delibera G.C. 50-2021 ""Approvazione del Piano Esecutivo di Gestione 2021-2023 (art. 169 del d.lgs. 267/2000) - Parte Contabile""";"0.92 MB";"27/04/2021";"27/04/2021"
"PEG 2019 Area tecnica";"201.72 KB";"08/05/2019";"08/05/2019"
"PEG 2019 Area finanziaria-amministrativa";"228.63 KB";"08/05/2019";"08/05/2019"
"PEG 2019 Area sociale";"183.09 KB";"08/05/2019";"08/05/2019"
