"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato alla DELIBERA C.C. 14-2024. Bilancio di previsione 2024-2026";"6.35 MB";"15/03/2024";"15/03/2024"
"DELIBERA C.C. 14-2024. Bilancio di previsione 2024-2026, art. 174, comma 1 del D.lgs 267.2000.";"160.75 KB";"15/03/2024";"15/03/2024"
"Variazione n. 11. (ALLEGATO ALLA DELIBERA C.C. 44-2023)";"108.6 KB";"06/12/2023";"06/12/2023"
"Delibera C.C. 44-2023. Variazione n. 11 al Bilancio di previsione 2023-2025. Applicazione al Bilancio di previsione dell'avanzo amministrazione 2022.";"148.13 KB";"06/12/2023";"06/12/2023"
"Variazione n. 9. (ALLEGATO ALLA DELIBERA G.C. 122-2023)";"82.85 KB";"06/12/2023";"06/12/2023"
"Delibera G.C. n. 122-2023. Variazione d'urgenza n. 9 al Bilancio di previsione 2023-2025";"103.68 KB";"06/12/2023";"06/12/2023"
"Variazione n. 2. (ALLEGATO ALLA DELIBERA G.C. 55-2023)";"50.55 KB";"06/12/2023";"06/12/2023"
"Delibera G.C. n. 55-2023. Variazione d'urgenza n. 2 al Bilancio di previsione 2023-2025";"103.68 KB";"06/12/2023";"06/12/2023"
"Variazione n. 7. (ALLEGATO ALLA DELIBERA C.C. 37-2023)";"78.71 KB";"06/10/2023";"06/10/2023"
"Delibera C.C. 37-2023. Variazione n. 7 al Bilancio di previsione 2023-2025";"119.23 KB";"06/10/2023";"06/10/2023"
"Variazione n.6. (ALLEGATO ALLA DELIBERA C.C. 28-2023)";"110.13 KB";"04/08/2023";"04/08/2023"
"Delibera C.C. 28-2023. Assestamento generale del Bilancio e salvaguardia degli equilibri per l'anno 2023";"137.9 KB";"04/08/2023";"04/08/2023"
"Determina n. 68-2023. Variazione n. 4 al Bilancio di previsione 2023-2025";"120.81 KB";"31/05/2023";"31/05/2023"
"Variazione n. 4 al Bilancio di previsione 2023-2025";"46.63 KB";"31/05/2023";"31/05/2023"
"Delibera C.C. n. 21-2023. Variazione n. 3 al Bilancio di previsione 2023-2025  e applicazione avanzo di amministrazione";"120.48 KB";"31/05/2023";"31/05/2023"
"Variazione n. 3 al Bilancio di previsione 2023-2025  e applicazione avanzo di amministrazione";"60.47 KB";"31/05/2023";"31/05/2023"
"Delibera G.C. 55-2023. Variazione d'urgenza n. 2 al bilancio di previsione 2023-2025";"103.68 KB";"31/05/2023";"31/05/2023"
"Variazione d'ugenza n. 2 al Bilancio di previsione 2023-2025";"50.65 KB";"31/05/2023";"31/05/2023"
"Determina n.52-2023. Variazione n. 1 al Bilancio 2023-2025. Applicazione avanzo di amministrazione vincolato anno 2022";"119.39 KB";"31/05/2023";"31/05/2023"
"Variazione n.1  al Bilancio 2023-2025. Applicazione avanzo di amministrazione vincolato anno 2022";"376.33 KB";"31/05/2023";"31/05/2023"
"ALLEGATO delibera C.C. 13-2023. NOTA INTEGRATIVA AL BILANCIO 2023/2025";"2.19 MB";"10/05/2023";"10/05/2023"
"ALLEGATO delibera C.C. 13-2023. BILANCIO DI PREVISIONE 2023/2025";"6.41 MB";"10/05/2023";"10/05/2023"
"DELIBERA C.C. 13-2023: Bilancio di previsione 2023/2025 (art. 174, comma 1 del d.lgs. 267/2000). Deliberazione e approvazione dei relativi allegati";"133.31 KB";"10/05/2023";"10/05/2023"
"VARIAZIONE N. 14. ALLEGATO DELIBERA C.C. 47-2022. ";"83.11 KB";"29/11/2022";"30/11/2022"
"VARIAZIONE n. 14 al Bilancio di Previsione 2022/2024. Applicazione al bilancio di previsione dell'avanzo di amministrazione anno 2021 (DELIBERA C.C. 47-2022)";"296.46 KB";"29/11/2022";"30/11/2022"
"VARIAZIONE N. 12. ALLEGATO DELIBERA C.C. 40-2022. ";"214.92 KB";"29/11/2022";"30/11/2022"
"VARIAZIONE n. 12 al Bilancio di Previsione 2022/2024. Applicazione al bilancio di previsione dell'avanzo di amministrazione anno 2021 (DELIBERA C.C. 40-2022)";"282.63 KB";"29/11/2022";"30/11/2022"
"Variazione n. 11 al Bilancio di Previsione 2022/2024. Applicazione avanzo di amministrazione vincolato anno 2021 (Determina area finanziaria 110-2022)";"195.61 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE N. 7. ALLEGATO Determina area finanziaria 82-2022 ";"50.4 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE n. 7 al Bilancio di Previsione 2022/2024. Applicazione avanzo di amministrazione vincolato anno 2021 (Determina area finanziaria 82-2022)";"194.24 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE N. 6. ALLEGATO Determina area finanziaria 80-2022 ";"50.42 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE n. 6 al Bilancio di Previsione 2022/2024. Applicazione avanzo di amministrazione vincolato anno 2021 (Determina area finanziaria 80-2022)";"197.61 KB";"30/11/2022";"30/11/2022"
"ALLEGATO delibera C.C. 34-2022. Assestamento";"68.86 KB";"29/11/2022";"30/11/2022"
"DELIBERA C.C. 34-2022: Assestamento generale del Bilancio e salvaguardia degli equilibri per l'esercizio 2022";"350.79 KB";"29/11/2022";"30/11/2022"
"VARIAZIONE N. 2. ALLEGATO Determina area finanziaria 57-2022 ";"202.71 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE N. 2 al Bilancio di Previsione 2022/2024. Applicazione avanzo di amministrazione vincolato anno 2021 (Determina area finanziaria 57-2022)";"198.15 KB";"30/11/2022";"30/11/2022"
"VARIAZIONE N. 1. ALLEGATO DELIBERA C.C. 27-2022";"51.13 KB";"29/11/2022";"30/11/2022"
"VARIAZIONE n. 1 al Bilancio di Previsione 2022/2024 (DELIBERA C.C. 27-2022)";"241.05 KB";"11/07/2022";"30/11/2022"
"ALLEGATO delibera C.C. 20-2022. Nota integrativa al bilancio 2022-2024";"2.39 MB";"08/07/2022";"30/11/2022"
"ALLEGATO delibera C.C. 20-2022  BILANCIO DI PREVISIONE 2022-2024";"6.1 MB";"08/07/2022";"30/11/2022"
"DELIBERA C.C. 20-2022: Bilancio di previsione 2022/2024. Deliberazione e approvazione dei relativi allegati";"346.88 KB";"08/07/2022";"30/11/2022"
"ALLEGATO Delibera C.C. 58-2021. Variazione n. 10";"50.62 KB";"31/12/2021";"08/07/2022"
"Delibera C.C. 58-2021 Variazione n. 10 al bilancio di previsione 2021/2023 (art. 175, comma 3, lett. a) del TUEL). Istituzione di tipologia di entrata a destinazione vincolata e il correlato programma di spesa";"265.37 KB";"31/12/2021";"08/07/2022"
"ALLEGATO Delibera C.C. 49-2021. Variazione n. 9";"65.38 KB";"31/12/2021";"08/07/2022"
"Delibera C.C. 49-2021 Variazione n. 9 al bilancio di previsione 2021/2023 (art. 175, comma 2, del TUEL) e applicazione al bilancio di previsione dell'avanzo di amministrazione dell'esercizio finanziario 2020.";"247.86 KB";"31/12/2021";"08/07/2022"
"Relazione tecnico-finanziaria salvaguardia equilibri e assestamento bilancio finanziario 2021 - Allegato alla delibera C.C. n. 38 del 02.08.2021";"1.04 MB";"30/08/2021";"08/07/2022"
"Allegato alla delibera C.C. n. 38 del 02.08.2021";"197.41 KB";"30/08/2021";"08/07/2022"
"Delibera C.C. n. 38 del 02.08.2021 - Assestamento generale del Bilancio e salvaguardia degli equilibri per l'esercizio 2021";"192.54 KB";"30/08/2021";"08/07/2022"
"Delibera C.C. 28-2021 Ratifica deliberazione di Giunta Comunale n. 69 del 09/06/2021. Variazione d'urgenza al Bilancio di previsione finanziario 2021/2023";"258.16 KB";"31/12/2021";"08/07/2022"
"Delibera G.C. 69-2021. Variazione n. 3 al Bilancio di previsione 2021/2023";"179.15 KB";"26/07/2021";"26/07/2021"
"ALLEGATO Delibera C.C. 21-2021. Variazione n. 2 al bilancio di previsione 2021/2023";"183.22 KB";"08/06/2021";"08/06/2021"
"Delibera C.C. 21-2021. Variazione n. 2 al bilancio di previsione 2021/2023";"241.3 KB";"08/06/2021";"08/06/2021"
"ALLEGATO Delibera C.C. 20-2021 RATIFICA deliberazione G.C. 49-2021. Variazione d'urgenza al bilancio di previsione 2021/2023";"182.11 KB";"08/06/2021";"08/06/2021"
"Delibera C.C. 20-2021 RATIFICA deliberazione G.C. 49-2021. Variazione d'urgenza al bilancio di previsione 2021/2023";"261.36 KB";"08/06/2021";"08/06/2021"
"DELIBERA C.C. 15-2021 Bilancio di previsione 2021/2023 (art. 174, comma 1, del d.lgs. 267/2000). Deliberazione e approvazione dei relativi allegati.";"5.5 MB";"23/04/2021";"23/04/2021"
"Delibera Consiglio comunale n.30 del 30.11.2020 - Salvaguardia degli equilibri di bilancio e variazione di assestamento  ";"198.12 KB";"07/12/2020";"07/12/2020"
"Allegato A alla delibera Consiglio comunale n.30 del 30.11.2020 - Salvaguardia degli equilibri di bilancio e variazione di assestamento  ";"6.55 MB";"07/12/2020";"07/12/2020"
"Allegato B alla delibera Consiglio comunale n.30 del 30.11.2020 - Salvaguardia degli equilibri di bilancio e variazione di assestamento";"198.12 KB";"07/12/2020";"07/12/2020"
"Delibera Consiglio comunale n. 27-2020 - Esercizio della facolt� di non predisporre il Bilancio consolidato, ai sensi del comma 3 dell'art.233- bis del D.lgs n.267-2000";"297.16 KB";"23/11/2020";"23/11/2020"
"Delbera Consiglio comunale n.24-2020 Variazione al bilancio di previsione e   accantonamento contabile fondo per l'esercizio delle funzioni fondamentali degli enti locali ex art. 106 DL 34-2020";"278.44 KB";"23/11/2020";"23/11/2020"
"Variazione n.1 al Bilancio -allegato alla delibera Consiglio comunale n.24-2020";"214.48 KB";"23/11/2020";"23/11/2020"
"Equilibri di bilancio - allegato alla delibera Consiglio comunale n.24-2020";"114.94 KB";"23/11/2020";"23/11/2020"
"Delibera C.C. 19-2020 E RELATIVI ALLEGATI. Approvazione del Bilancio di previsione 2020-2022";"2.03 MB";"15/07/2020";"15/07/2020"
"Delibera G.G. n.47- 2020 Misure straordinarie urgenti a sostegno delle famiglie per fronteggiare l'emergenza economico-sociale derivante dalla pandemia SARS-CoV-2 Legge regionale 8-2020";"204.5 KB";"22/04/2020";"22/04/2020"
"Delibera G.C. 42-2020 Emergenza Covid -Variazione al bilancio dell'esercizio finanziario 2020 in esercizio provvisorio";"179.15 KB";"20/04/2020";"20/04/2020"
"Delibera C.C. n.47-2019- Ratifica variazione bilancio, programma triennale LL.PP. e DUP 2019-2021";"258.61 KB";"20/04/2020";"20/04/2020"
"Delibera G-C.. 126-2019 - Variazione al Bilancio- Programma triennale LL.PP. e DUP 2019-2021";"207.58 KB";"20/04/2020";"20/04/2020"
"Del. C.C. n.41- 2019 - Variazione al bilancio di previsione 2019 per applicazione avanzo amministrazione anno 2018";"270.36 KB";"20/04/2020";"20/04/2020"
"Del. C.C. n.35-2019 Assestamento di bilancio e salvaguardia equilibri esercizio 2019";"384.6 KB";"20/04/2020";"20/04/2020"
"Delibera C.C. n.20-2019- Approvazione del Bilancio di previsione 2019-2021 e relativi allegati";"0.56 MB";"04/04/2019";"04/04/2019"
"Bilancio di previsione 2019-2021";"0.88 MB";"04/04/2019";"04/04/2019"
"Nota integrativa al Bilancio 2019";"3.42 MB";"04/04/2019";"04/04/2019"
