"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributo Ass.Vol.Protez.Civile.Uri - 2024";"107.73 KB";"19/04/2024";"19/04/2024"
"Legge regionale n. 3 del 9 marzo 2022, art. 13. Disposizioni in materia di contrasto allo spopolamento"" comma 2, lett. b). Contributi a fondo perduto per l'acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. LIQUIDAZIONE CONTRIBUTI";"41.39 KB";"09/10/2023";"09/10/2023"
"Legge regionale n. 3 del 9 marzo 2022, art. 13, ?Disposizioni in materia di contrasto allo spopolamento"" comma 2, lett. b). Contributi a fondo perduto per l'acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. LIQUIDAZIONE CONTRIBUTI";"41.29 KB";"06/10/2023";"06/10/2023"
"Contributo Ass. Protez. Civile Uri - Anno 2023";"118.9 KB";"06/10/2023";"06/10/2023"
"Contrubuto straordinario Barracelli - Anno 2019";"235.36 KB";"28/05/2019";"17/06/2022"
"Saldo contributo Ass.Volontari Protezione Civile - 2021";"179.12 KB";"17/06/2022";"17/06/2022"
"Acconto contributo Ass.Volontari Protezione Civile - 2021";"166.93 KB";"17/06/2022";"17/06/2022"
"Contributo all'Ass.Volontari Protezione Civile - Anno 2022";"69.98 KB";"17/06/2022";"17/06/2022"
"Contributo straordinario Ass.Naz.Le citt� dell'olio - 4^ giornata camminata tra gli olivi";"123.89 KB";"05/10/2020";"05/10/2020"
"Contributo compagnia barracellare 2020";"185.15 KB";"05/08/2020";"05/08/2020"
"Contributo all'Ass.Volontari Protezione Civile Uri 2020";"267.55 KB";"25/05/2020";"25/05/2020"
"Liquidazione contributi societ� sportive - Anno 2019";"97.35 KB";"22/11/2019";"22/11/2019"
"Contributo straordinario Anch'io sono la Protezione Civile";"109.29 KB";"23/09/2019";"23/09/2019"
"Contributo all'Ass.Volontari Protezione Civile 2019";"98.93 KB";"28/05/2019";"28/05/2019"
"Contributi alle Associazioni sportive";"298.89 KB";"15/01/2019";"15/01/2019"
"Contributo straordinario Compagnia Barracellare";"244.65 KB";"15/01/2019";"15/01/2019"
