"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI DELL'ART.20 DEL D.LGS 8 Aprile 2013, N. 39. ANNO 2024";"55.71 KB";"10/01/2024";"10/01/2024"
"Delibera C.C. 51-2021 Gestione in forma associata dell'ufficio di Segreteria comunale tra i Comuni di Usini e Uri, ai sensi dell'art.30 del D.lgs n. 267/2000. Esame e approvazione dello schema di convenzione";"258.94 KB";"07/07/2022";"07/07/2022"
"Delibera C.C. 4-2021 Gestione in forma associata dell'ufficio di Segreteria comunale tra i Comuni di Usini e Uri, ai sensi dell'art. 30 del D.lgs n.267/2000. Approvazione dello schema di convenzione";"218.82 KB";"17/03/2021";"17/03/2021"
"Decreto n. 12-2020 - Ulteriore proroga della Responsabilit� Area Finanziaria Amministrativa al Segretario Comunale, ai sensi dell'art.97, comma 4, del D.lgs n.267/2000 e dell'art.11, comma 4. del Regolamento uffici e servizi";"268.32 KB";"04/02/2021";"04/02/2021"
"Decreto del Sindaco n. 9-2020 Proroga delle funzioni di Responsabile dell'Area Finanziaria-Amministrativa e della relativa posizione organizzativa attribuite al Segretario comunale, ai sensi dell'art. 97, comma 4, del D.lgs n.267/2000 e dell'art. 11, comma 4, del Regolamento comunale sull'organizzazione degli uffici e servizi";"147.74 KB";"17/06/2020";"17/06/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI DELL'ART.20 DEL D.LGS 8 Aprile 2013, N. 39. MODELLO 4. Segretaria DOTT.SSA SILVIA CRISTINA CONTINI. ANNO 2020";"0.97 MB";"10/06/2020";"10/06/2020"
"Decreto del Sindaco n. 6-2020. Proroga delle funzioni di Responsabile dell'Area Finanziaria-Amministrativa e della relativa posizione organizzativa attribuite al Segretario comunale";"258.32 KB";"04/05/2020";"04/05/2020"
"Decreto del Sindaco n. 5-2020. Conferimento al Segretario comunale dell'incarico di Responsabile dell'Area Finanziaria-Amministrativa.";"136.88 KB";"17/04/2020";"17/04/2020"
"Delibera C.C. 36-2018 ""Gestione in forma associata dell'ufficio di Segreteria comunale tra i Comuni di Uri e Codrongianos, ai sensi  dell'art. 30 del D.lgs n.267/2000. Approvazione dello schema di convenzione""";"256.23 KB";"04/03/2019";"04/03/2019"
"Decreto 17-2018 Nomina del segretario titolare della convenzione di segreteria tra i Comuni di URI (capo convenzione) e CODRONGIANOS. DOTT.SSA SILVIA CRISTINA CONTINI";"184.23 KB";"04/03/2019";"04/03/2019"
"DICHIARAZIONE RELATIVA ALL'ASSUNZIONE DI CARICHE PRESSO ENTI PUBBLICI O PRIVATI E ALTRI EVENTUALI INCARICHI CON ONERI A CARICO DELLA FINANZA PUBBLICA AI SENSI DELL' ART. 14, c. 1, lett. d), e) e c. 1-bis DEL D. LGS. 33/2013 MODIFICATO DAL D. LGS. 97/2016). Segretaria DOTT.SSA SILVIA CRISTINA CONTINI. ANNO 2019";"0.92 MB";"04/03/2019";"04/03/2019"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI DELL'ART.20 DEL D.LGS 8 Aprile 2013, N. 39 . Segretaria DOTT.SSA SILVIA CRISTINA CONTINI. ANNO 2019";"0.87 MB";"04/03/2019";"04/03/2019"
