"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREA TECNICA: Gestione del sistema di videosorveglianza";"335.58 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: servizi gestiti in forma associata contenenti dati relativi alla salute (servizio di raccolta rifiuti e servizio delegato di sicurezza sui luoghi di lavoro)";"346.19 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: Gestione corrispondenza, richieste di accesso, dati personali nell'ambito delle procedure per l'affidamento di lavori, servizi e forniture e accesso a banche dati esterne";"361.24 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: procedimenti relativi alla concessione di beni del Comune";"351.09 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: provvedimenti di tipo autorizzatorio";"347.08 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: lotta al randagismo e benessere animale";"337.87 KB";"26/08/2019";"26/08/2019"
"AREA TECNICA: sistema informatico - Amministratore di sistema";"357.47 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO CULTURALE: Erogazione contributi ad associazioni, gare ed appalti, Gestione richieste di accesso, corrispondenza";"354.96 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: Servizio Civile Nazionale";"343.53 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: servizi relativi all'istruzione";"360.03 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: indagini psico-sociali su minori e adulti";"333.95 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: servizi rivolti alla famiglia e all'infanzia";"374.57 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: contributi economici";"347.76 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: Biblioteca comunale";"357.14 KB";"26/08/2019";"26/08/2019"
"AREA SOCIO-CULTURALE: servizi rivolti ad anziani e disabili";"365.2 KB";"26/08/2019";"26/08/2019"
"AREA FINANZIARIA - ufficio tributi: procedimenti tributi";"351.32 KB";"26/08/2019";"26/08/2019"
"AREA FINANZIARIA: ufficio personale: adempimenti in materia di personale";"351.87 KB";"26/08/2019";"26/08/2019"
"AREA FINANZIARIA - ufficio finanziario: procedimenti vari gestione contabile";"347.99 KB";"26/08/2019";"26/08/2019"
"AREA FINANZIARIA - ufficio finanziario: Archivio Modelli 770 e CUD e dati amministratori Trattamento economico";"351.86 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA. UFFICIO AGENTI DI POLIZIA LOCALE:  gestione T.S.O. e A.S.O.";"349.2 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: UFFICIO AGENTI DI POLIZIA LOCALE: Rilevazione e rilascio atti sinistri stradali, accesso agli atti e oggetti smarriti";"343.9 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: UFFICIO AGENTI DI POLIZIA LOCALE: polizia giudiziaria e notificazione atti";"347.11 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: UFFICIO AGENTI DI POLIZIA LOCALE: ordinanze e accertamenti";"374.35 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: UFFICIO AGENTI DI POLIZIA LOCALE: provvedimenti ampliativi della sfera giuridica dei destinatari";"342.81 KB";"26/08/2019";"26/08/2019"
"SEGRETERIA: gestione e archivio contratti pubblici, richieste di accesso, dati sezione Amministrazione trasparente e adempimenti Anticorruzione ";"349.23 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA - UFFICIO SERVIZIO DEMOGRAFICI: autenticazioni corrispondenza e rilascio tesserini di caccia";"341.24 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA - UFFICIO SERVIZI DEMOGRAFICI: servizio elettorale";"345.41 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: UFFICIO SERVIZI DEMOGRAFICI: carta di identita', Registro DAT e dichiarazione donazione organi";"347.64 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA - UFFICIO SERVIZI DEMOGRAFICI: servizi di anagrafe, stato civile e leva";"377.67 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: gestione richieste di accesso e dati organi istituzionali";"344.4 KB";"26/08/2019";"26/08/2019"
"AREA AMMINISTRATIVA: servizi di albo pretorio e protocollo informatico";"345.63 KB";"26/08/2019";"26/08/2019"
