"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"scheda_relazione_RPCT_ANNO 2020";"76.35 KB";"31/03/2021";"31/03/2021"
"scheda relazione RPTC_MUROS_anno_2019";"95.25 KB";"31/01/2020";"31/01/2020"
"Delibera_num_25_Allegato_7__PTCP_MUROS_2018_2020";"0.82 MB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_6_all 4 piano_PTC_2018_MUROS";"0.52 MB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_5_all 3 WHIS_PTC_MUROS";"152.41 KB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_4_Modulo Stakeholder";"256.61 KB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_3_Prot.119 del 10.01.2018_ Allegato avviso pubblico 2018";"0.57 MB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_2_all 2 piano_PTC_2018_MUROS";"90.38 KB";"30/01/2020";"30/01/2020"
"Delibera_num_25_Allegato_1_all 1 piano_PTC_2018_MUROS";"327.06 KB";"30/01/2020";"30/01/2020"
"Deliberazione Giunta Comunale n. 4 del 15.01.2020";"349.22 KB";"30/01/2020";"30/01/2020"
