"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_GC_31_APPROVAZIONE_PIAO_2024";"179.31 KB";"07/05/2024";"07/05/2024"
"PIAO_CATALOGO _DEI _RISCHI_2024";"0.98 MB";"07/05/2024";"07/05/2024"
"PIAO_MAPPA_TRASPARENZA_2024";"167.5 KB";"07/05/2024";"07/05/2024"
"PIAO_2024_2026";"2.04 MB";"07/05/2024";"07/05/2024"
"DELIBERA_GC_76_APPROVAZIONE_PIAO_2023";"220.02 KB";"05/08/2023";"05/08/2023"
"PIAO_CATALOGO _DEI _RISCHI_2023";"0.94 MB";"05/08/2023";"05/08/2023"
"PIAO_MAPPA_TRASPARENZA_2023";"53.63 KB";"05/08/2023";"05/08/2023"
"PIAO_2023_25";"1.85 MB";"05/08/2023";"05/08/2023"
"DELIBERA_GC_86_2022";"452.89 KB";"10/08/2022";"10/08/2022"
"PIAO_2022";"0.63 MB";"10/08/2022";"10/08/2022"
"DUPS_2022_2024";"1.96 MB";"10/08/2022";"10/08/2022"
"delibera_CC_7_2022";"387.14 KB";"10/08/2022";"10/08/2022"
"Delibera_CC_17_2021_approvazione_DUP_2021_2023";"";"24/05/2021";"24/05/2021"
"Documento Unico di programmazione_2021_2023";"";"21/04/2021";"21/04/2021"
"Approvazione Documento Unico di Programmazione 2020-2022 (Link Rinvio Delibera e Allegati)";"";"29/07/2020";"29/07/2020"
"Approvazione Documento Unico di Programmazione 2019 ( Link rinvio Delibera e allegati)";"";"29/05/2019";"29/05/2019"
