"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta ANAC_2023";"59 KB";"30/08/2023";"30/08/2023"
"griglia con l'attestazione NdV_2023";"27.88 KB";"30/08/2023";"30/08/2023"
"griglia_trasparenza_2022_validata_NDV";"30.78 KB";"27/06/2022";"27/06/2022"
"documento_attestazione_NDV_2022";"92.98 KB";"27/06/2022";"27/06/2022"
"documento_sintesi_2022";"403.13 KB";"27/06/2022";"27/06/2022"
"documento_attestazione_NDV_2021";"103.16 KB";"14/06/2021";"14/06/2021"
"documento_sintesi_2021";"135.25 KB";"14/06/2021";"14/06/2021"
"griglia_trasparenza_2021_validata_NDV";"22.02 KB";"14/06/2021";"14/06/2021"
"Verbale_NTV_validazione_Integrazione_Performance_2020";"327.99 KB";"24/04/2021";"24/04/2021"
"Verbale_NTV_validazione_Performance_2020";"169.12 KB";"24/04/2021";"24/04/2021"
"Verbale_NTV_verifica_finale_Performance_2019";"418.29 KB";"24/04/2021";"24/04/2021"
"Documento attestazione anno 2020.docx";"182.01 KB";"31/07/2020";"19/10/2020"
"Scheda di sintesi anno 2020";"186.83 KB";"31/07/2020";"19/10/2020"
"Griglia di rilevazione anno 2020";"54.5 KB";"31/07/2020";"19/10/2020"
"Griglia di rilevazione al 31.03.2019_MUROS";"89.5 KB";"15/05/2019";"15/05/2019"
"Scheda di sintesi sulla rilevazione del Nucleo di Valtuazione del Comune di Muros 2019";"24.56 KB";"15/05/2019";"15/05/2019"
"Nucelo di Valutazione - Documento di attestazione Comune di Muros 2019";"44.56 KB";"15/05/2019";"15/05/2019"
