"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE VERBALE N. 12_2024";"10.03 MB";"01/08/2024";"01/08/2024"
"PARERE REVISORE VERBALE N. 11_2024";"5.08 MB";"09/07/2024";"09/07/2024"
"PARERE REVISORE VERBALE N. 10_2024";"5.07 MB";"04/06/2024";"04/06/2024"
"PARERE REVISORE VERBALE N. 9_2024";"5.06 MB";"04/06/2024";"04/06/2024"
"PARERE REVISORE VERBALE N. 8_2024";"7.67 MB";"04/06/2024";"04/06/2024"
"PARERE REVISORE VERBALE N. 01-Cassa_2024";"5.06 MB";"29/05/2024";"29/05/2024"
"PARERE REVISORE VERBALE N. 7_2024";"3.86 MB";"24/04/2024";"24/04/2024"
"PARERE REVISORE VERBALE N. 6_2024";"0.61 MB";"24/04/2024";"24/04/2024"
"PARERE REVISORE VERBALE N. 5_2024";"6.19 MB";"28/03/2024";"24/04/2024"
"PARERE REVISORE VERBALE N.4_2024";"7.72 MB";"28/03/2024";"28/03/2024"
"PARERE REVISORE VERBALE N.3_2024";"6.64 MB";"28/03/2024";"28/03/2024"
"PARERE REVISORE VERBALE N.2_2024";"7.66 MB";"14/02/2024";"14/02/2024"
"PARERE REVISORE VERBALE N.1_2024";"4.86 MB";"14/02/2024";"14/02/2024"
