"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026";"2.18 MB";"14/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2024-2026";"407.71 KB";"20/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2024-2026";"178.51 KB";"21/05/2024";"21/05/2024"
"Delibera n. 34 del 19.12.2023 - Approv.Bilancio di Previsione 2024-2026";"217.19 KB";"16/05/2024";"21/05/2024"
"Bilancio di Previsione 2023-2025";"2.71 MB";"14/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2023-2025";"430.66 KB";"21/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2023-2025";"170.72 KB";"21/05/2024";"21/05/2024"
"Delibera n. 8 del 23.02.23 - Approv.Bilancio di Previsione 2023-2025";"495.28 KB";"16/05/2024";"21/05/2024"
"Bilancio di Previsione 2022-2024";"2.73 MB";"14/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2022-2024";"2.1 MB";"21/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2022-2024";"468.97 KB";"21/05/2024";"21/05/2024"
"Delibera n. 8 del 24.03.22 - Approv.Bilancio di Previsione 2022-2024";"385.55 KB";"16/05/2024";"21/05/2024"
"Bilancio di Previsione 2021-2023";"0.68 MB";"21/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2021-2023";"3.06 MB";"21/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2021-2023";"203.61 KB";"21/05/2024";"21/05/2024"
"Delibera n. 8 del 23.03.21 - Approv.Bilancio di Previsione 2021-2023";"112.21 KB";"21/05/2024";"21/05/2024"
"Bilancio di Previsione 2020-2022";"0.94 MB";"21/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2020-2022";"2.8 MB";"21/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2020-2022";"188.95 KB";"21/05/2024";"21/05/2024"
"Delibera n. 5 del 26.03.20 - Approv.Bilancio di Previsione 2020-2022";"102.25 KB";"21/05/2024";"21/05/2024"
"Bilancio di Previsione 2019-2021";"6.37 MB";"21/05/2024";"21/05/2024"
"Parere Revisore approvazione Bilancio Previsione 2019-2021";"17.42 MB";"21/05/2024";"21/05/2024"
"Nota integrativa Bilancio di Previsione 2019-2021";"246.36 KB";"21/05/2024";"21/05/2024"
"Delibera n. 5 del 18.03.2019 - Approv.Bilancio di Previsione 2019-2021";"360.95 KB";"21/05/2024";"21/05/2024"
