"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti III trimestre 2023";"87.87 KB";"23/11/2023";"23/11/2023"
"Pagamenti II trimestre 2023";"69.64 KB";"23/11/2023";"23/11/2023"
"Pagamenti I trimestre 2023";"89.2 KB";"26/04/2023";"26/04/2023"
"Ammontare debiti al 31.12.2022";"12.57 KB";"30/01/2023";"30/01/2023"
"Pagamenti IV trimestre 2022";"118.4 KB";"30/01/2023";"30/01/2023"
"Pagamenti III trimestre 2022";"106.7 KB";"19/10/2022";"19/10/2022"
"Pagamenti II trimestre 2022";"146.02 KB";"23/08/2022";"23/08/2022"
"Pagamenti I trimestre 2022";"84.26 KB";"23/08/2022";"23/08/2022"
"Ammontare debiti al 31.12.2021";"12.57 KB";"01/02/2022";"01/02/2022"
"Pagamenti IV trimestre 2021";"81.44 KB";"01/02/2022";"01/02/2022"
"Pagamenti III trimestre 2021";"100.98 KB";"08/10/2021";"08/10/2021"
"Pagamenti II trimestre 2021";"72.66 KB";"30/07/2021";"30/07/2021"
"Pagamenti I trimestre 2021";"109.01 KB";"30/07/2021";"30/07/2021"
"Lista pagamenti IV Trimestre 2020";"82.95 KB";"27/01/2021";"27/01/2021"
"Pagamenti 2020";"328.32 KB";"25/01/2021";"25/01/2021"
"Ammontare debiti al 31.12.2020";"14.74 KB";"25/01/2021";"25/01/2021"
"Ammontare debiti III trimestre 2020";"97.92 KB";"29/10/2020";"29/10/2020"
"Certificazione tempi pagamenti III trimestre 2020";"142.72 KB";"29/10/2020";"29/10/2020"
"Elenco fatture pagate II trimestre 2020";"89.6 KB";"27/07/2020";"27/07/2020"
"Certificazione tempi pagamenti II trimestre 2020";"84.32 KB";"27/07/2020";"27/07/2020"
"Ammontare dei debiti II trimestre 2020";"87.21 KB";"27/07/2020";"27/07/2020"
"Elenco pagamenti II trimestre 2020";"121.05 KB";"24/07/2020";"27/07/2020"
"Elenco pagamenti I trimestre 2020";"98.48 KB";"08/06/2020";"08/06/2020"
"Certificazione debiti con le imprese art. 29";"80.23 KB";"08/06/2020";"08/06/2020"
"Ammontare dei debiti al 31.03.2020";"162.59 KB";"08/06/2020";"08/06/2020"
"Ammontare dei debiti al 31.12.2019";"109.31 KB";"31/01/2020";"31/01/2020"
"Pagamenti I trimestre 2019";"102.56 KB";"30/04/2019";"30/04/2019"
"Ammontare debiti al 31.03.2019";"25.6 KB";"30/04/2019";"30/04/2019"
"Ammontare debiti al 31.12.2018";"256.86 KB";"30/04/2019";"30/04/2019"
"Pagamenti anno 2018";"355.83 KB";"30/04/2019";"30/04/2019"
