"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione alla stipula 2022";"206.12 KB";"10/01/2023";"10/01/2023"
"Contrattazione 2022";"1.36 MB";"10/01/2023";"10/01/2023"
"Autorizzazione alla stipula 2021";"254.64 KB";"14/12/2021";"14/12/2021"
"Contrattazione 2021";"103.57 KB";"14/12/2021";"14/12/2021"
"Autorizzazione alla stipula 2020";"255.93 KB";"18/11/2020";"18/11/2020"
"Contrattazione 2020";"91.08 KB";"18/11/2020";"18/11/2020"
"Autorizzazione stipula contrattazione 2019";"421.46 KB";"19/11/2019";"19/11/2019"
"Contratto Collettivo Decentrato 2019-2021";"0.89 MB";"19/11/2019";"19/11/2019"
"Contrattazione 2019 ";"115.88 KB";"19/11/2019";"19/11/2019"
"Contrattazione 2018";"209.75 KB";"08/01/2019";"08/01/2019"
"Contrattazione 2018";"221.25 KB";"08/01/2019";"08/01/2019"
