"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento unico di Programamzione 2024-2026";"460.93 KB";"17/08/2023";"17/08/2023"
"Nota di aggiornamento al DUP 2023-2025";"2.3 MB";"12/04/2023";"12/04/2023"
"Bilancio di previsione 2023-2025";"141.94 KB";"12/04/2023";"12/04/2023"
"Documento Unico di Programmazione 2023-2025";"510.67 KB";"11/10/2022";"11/10/2022"
"Rendiconto gestione 2021";"0.98 MB";"27/07/2022";"27/07/2022"
"Bilancio di previsione 2022-2024";"165.78 KB";"27/07/2022";"27/07/2022"
"Rendiconto 2020";"109.88 KB";"08/06/2021";"08/06/2021"
"Bilancio 2021-2023";"125.45 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019";"56.62 KB";"24/07/2020";"24/07/2020"
"Bilancio 2020-2022";"125 KB";"24/07/2020";"24/07/2020"
"Rendiconto 2018 Entrata";"37.44 KB";"20/05/2019";"20/05/2019"
"Rendiconto 2018 Spesa";"29.35 KB";"20/05/2019";"20/05/2019"
"Bilancio 2019-2021 Entrata";"56 KB";"20/05/2019";"20/05/2019"
"Bilancio 2019-2021 Spesa";"121.94 KB";"20/05/2019";"20/05/2019"
"Documento Unico di Programmazione 2019-2021";"2.25 MB";"20/05/2019";"20/05/2019"
"Rendiconto 2018. Spese di rappresentanza";"77.84 KB";"30/04/2019";"30/04/2019"
