"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione Commissario Concorso Deffenu Piergiovanni Comune di Valledoria";"223.46 KB";"29/06/2023";"29/06/2023"
"Nomina Referente Unico Piano Triennale LL.PP. e Piano biennale acquisti e forniture";"277.25 KB";"16/02/2023";"16/02/2023"
"Nomina Referente Portale PIAO";"226.43 KB";"08/11/2022";"08/11/2022"
"Nomina Responsabile Istruttoria Paesaggistica. Angelini Alessia";"202.56 KB";"25/10/2022";"25/10/2022"
"Autorizzazione Commissione concorso pubblico Deffenu Piergiovanni Comune di Badesi";"221.79 KB";"25/10/2022";"25/10/2022"
"Autorizzazione Commissione selezione Deffenu Piergiovanni Comune di Viddalba";"221.15 KB";"18/05/2022";"18/05/2022"
"Autorizzazione ex art. 557 della L. n. 311/2004 Deffenu Piergiovanni";"318.37 KB";"18/05/2022";"18/05/2022"
"Autorizzazione Commissione Concorso Mela Franca Loredana Comune Bono";"216.66 KB";"18/05/2022";"18/05/2022"
"Autorizzazione Commissione Concorso Mela Franca Loredana Comune di Anela";"32.03 KB";"21/05/2021";"21/05/2021"
"Autorizzazione Commissione Concorso Mela Franca Loredana Comune Badesi";"33.67 KB";"21/05/2021";"21/05/2021"
"Incarichi conferiti e autorizzati 2020";"369.2 KB";"14/05/2021";"14/05/2021"
"Incarichi conferiti e autorizzati 2019";"343.21 KB";"14/05/2021";"14/05/2021"
"Incarichi conferiti e autorizzati 2018";"367.2 KB";"14/05/2021";"14/05/2021"
