"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Piano Obiettivi 2022";"276.95 KB";"21/10/2022";"21/10/2022"
"Piano degli obiettivi 2022";"2.29 MB";"21/10/2022";"21/10/2022"
"Approvazione Piano degli Obiettivi 2021 ";"309.42 KB";"07/06/2021";"07/06/2021"
"Piano degli Obiettivi 2021";"0.55 MB";"07/06/2021";"07/06/2021"
"Approvazione Obiettivi 2020";"308.39 KB";"11/09/2020";"11/09/2020"
"Obiettivi Macrostruttura 2020";"0.62 MB";"11/09/2020";"11/09/2020"
"Approvazione Obiettivi 2019";"504.47 KB";"24/07/2019";"18/11/2019"
"Obiettivi Macrostruttura 2019";"0.86 MB";"24/07/2019";"24/07/2019"
"Approvazione Obiettivi 2018";"502.91 KB";"09/04/2019";"09/04/2019"
"Obiettivi Macrostruttora 2018";"0.82 MB";"09/04/2019";"09/04/2019"
