"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Responsabile della prevenzione della corruzione e della Trasparenza 2023";"78.3 KB";"31/01/2024";"31/01/2024"
"Relazione annuale Responsabile della prevenzione della corruzione e della trasparenza 2022";"73.81 KB";"13/01/2023";"13/01/2023"
"PTPCT 2020-22 Mappa Trasparenza";"129.5 KB";"05/02/2020";"18/10/2022"
"Conferma PTPCT 2020-2022";"298.9 KB";"12/04/2022";"12/04/2022"
"Nomina RASA";"248.21 KB";"06/04/2022";"06/04/2022"
"Relazione annuale Responsabile della prevenzione della corruzione e della trasparenza 2020";"74.24 KB";"31/03/2021";"31/03/2021"
"Conferma PTPCT 2020-2022";"285.36 KB";"30/03/2021";"30/03/2021"
"Approvazione PTPCT 2020-22";"413.45 KB";"05/02/2020";"05/02/2020"
"PTPCT 2020-22 Mappa dei Rischi";"214.42 KB";"05/02/2020";"05/02/2020"
"Piano Triennale Prevenzione Corruzione e della Trasparenza 2020-22";"1.86 MB";"05/02/2020";"05/02/2020"
"Relazione Responsabile Anticorruzione 2019";"1.38 MB";"03/02/2020";"03/02/2020"
"Conferma PTPCT 2018-2020";"0.57 MB";"30/01/2019";"30/01/2019"
"Relazione Responsabile Anticorruzione 2018";"77.57 KB";"30/01/2019";"30/01/2019"
