"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attribuzione a persone fisiche di specifici compiti e funzioni connessi al trattamento di dati personali ai sensi dell?art. 2-quaterdecies, comma 1, del D. Lgs. n. 196/2003 ";"511.8 KB";"27/05/2022";"27/05/2022"
"Informativa trattamento dati controlli green pass";"465.76 KB";"03/02/2022";"03/02/2022"
"Informativa tratatmento dati controlli green pass";"200.52 KB";"14/10/2021";"14/10/2021"
"Scheda tecnica impianto videosorveglianza";"1 MB";"01/06/2021";"30/06/2021"
"Informativa Videosorveglianza";"287.19 KB";"30/06/2021";"30/06/2021"
"Attribuzione specifici compiti e funzioni connessi al trattamento mediante videosorveglianza";"0.61 MB";"08/06/2021";"08/06/2021"
"Regolamento videosorveglianza ";"1.05 MB";"01/06/2021";"01/06/2021"
"Responsabili Interni del Trattamento 2021";"478.64 KB";"18/05/2021";"18/05/2021"
"Responsabili Interni del Trattamento 2020";"478.64 KB";"18/05/2021";"18/05/2021"
"Incaricati del Trattamento Area Amministrativa";"139.81 KB";"19/09/2019";"19/09/2019"
"Responsabili Interni del Trattamento 2019";"1.8 MB";"19/09/2019";"19/09/2019"
