ï»¿;;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;22,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20/01/2020
3;16,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA323F7534;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2020
4;8,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20/01/2020
6;4,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;20/01/2020
8;12,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;20/01/2020
9;3,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/01/2020
10;10,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/01/2020
12;19,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/01/2020
20;54,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/01/2020
36;36,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20/01/2020
44;16,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7420120CB8;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;2;Demanio idrico;20/01/2020
46;136,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE3261B814;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20/01/2020
47;21,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2020
48;61,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CPDEL MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2020
49;9,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7420120CB8;IRAP MESE DI GENNAIO;20/01/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;2;Demanio idrico;20/01/2020
