"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020 - Documento di attestazione";"95.82 KB";"03/08/2020";"11/05/2021"
"2020 - Scheda di sintesi";"66.38 KB";"03/08/2020";"11/05/2021"
"2020 - Griglia di rilevazione al 30 giugno 2020";"91.5 KB";"03/08/2020";"11/05/2021"
"2019 - Documento di attestazione";"20.76 KB";"11/05/2021";"11/05/2021"
"2019 - Scheda di sintesi";"18.89 KB";"11/05/2021";"11/05/2021"
"2019 - Griglia di rilevazione al 31 marzo 2019";"40 KB";"11/05/2021";"11/05/2021"
"2018 - Documento di attestazione";"19.87 KB";"11/05/2021";"11/05/2021"
"2018 - Scheda di sintesi";"20.92 KB";"11/05/2021";"11/05/2021"
"2018 - Griglia di rilevazione al 31 marzo 2018";"85.5 KB";"11/05/2021";"11/05/2021"
"2017 - Documento di attestazione";"19.02 KB";"11/05/2021";"11/05/2021"
"2017 - Scheda di sintesi";"14.22 KB";"11/05/2021";"11/05/2021"
"2017 - Griglia di rilevazione al 31 marzo 2017";"19.66 KB";"11/05/2021";"11/05/2021"
"2016 - Documento di attestazione";"46.5 KB";"11/05/2021";"11/05/2021"
"2016 - Scheda di sintesi";"14.64 KB";"11/05/2021";"11/05/2021"
"2016 - Griglia di rilevazione al 31 gennaio 2016";"30.77 KB";"11/05/2021";"11/05/2021"
"2014 - Scheda di sintesi";"51.64 KB";"11/05/2021";"11/05/2021"
"2014 - Documento di attestazione";"59.18 KB";"11/05/2021";"11/05/2021"
"2014 - Griglia di rilevazione al 31 dicembre 2014";"46.14 KB";"11/05/2021";"11/05/2021"
"2013 - Scheda di sintesi";"44.23 KB";"11/05/2021";"11/05/2021"
"2013 - Griglia di rilevazione al 31 dicembre 2013";"111 KB";"11/05/2021";"11/05/2021"
"2013 - Griglia di rilevazione al 30 settembre 2013";"45 KB";"11/05/2021";"11/05/2021"
