"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori Bilancio - 2021";"40.05 KB";"11/05/2021";"11/05/2021"
"Piano indicatori Rendiconto - 2019";"50.67 KB";"11/05/2021";"11/05/2021"
"Piano indicatori Bilancio - 2020";"341.72 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Bilancio - 2019";"40.1 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Rendiconto - 2018";"50.77 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Bilancio - 2018";"39.78 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Rendiconto - 2017";"50.75 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Bilancio - 2017";"39.96 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Rendiconto - 2016";"50.75 KB";"25/04/2020";"25/04/2020"
"Piano indicatori Bilancio - 2016";"40.11 KB";"25/04/2020";"25/04/2020"
