"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI II TRIMESTRE 2022";"76 B";"04/11/2022";"04/11/2022"
"DATI I TRIMESTRE 2022";"80 B";"31/05/2022";"31/05/2022"
"DATI IV TRIMESTRE 2021";"80 B";"02/03/2022";"02/03/2022"
"DATI III TRIMESTRE 2021";"80 B";"02/03/2022";"02/03/2022"
"DATI II TRIMESTRE 2021";"80 B";"02/03/2022";"02/03/2022"
"DATI I TRIMESTRE 2021";"80 B";"02/03/2022";"02/03/2022"
"DATI IV TRIMESTRE 2020";"80 B";"02/03/2022";"02/03/2022"
"DATI III TRIMESTRE 2020";"80 B";"02/03/2022";"02/03/2022"
"DATI II TRIMESTRE 2020";"80 B";"02/03/2022";"02/03/2022"
"DATI I TRIMESTRE 2020";"80 B";"02/03/2022";"02/03/2022"
"DATI IV TRIMESTRE 2019";"80 B";"02/03/2022";"02/03/2022"
"DATI III TRIMESTRE 2019";"80 B";"02/03/2022";"02/03/2022"
"DATI II TRIMESTRE 2019";"80 B";"02/03/2022";"02/03/2022"
"DATI I TRIMESTRE 2019";"80 B";"02/03/2022";"02/03/2022"
"DATI IV TRIMESTRE 2018";"80 B";"02/03/2022";"02/03/2022"
"DATI III TRIMESTRE 2018";"80 B";"02/03/2022";"02/03/2022"
"DATI II TRIMESTRE 2018";"80 B";"02/03/2022";"02/03/2022"
"DATI I TRIMESTRE 2018";"80 B";"02/03/2022";"02/03/2022"
