"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. D) Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative.";"65.53 KB";"01/06/2022";"01/06/2022"
"All. C) Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative.";"126.36 KB";"01/06/2022";"01/06/2022"
"All. B) Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative.";"171.78 KB";"01/06/2022";"01/06/2022"
"All. A) Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative.";"132.26 KB";"01/06/2022";"01/06/2022"
"Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative.";"459.61 KB";"01/06/2022";"01/06/2022"
"Approvazione nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative";"275.48 KB";"01/06/2022";"01/06/2022"
"Sistema di misurazione e valutazione delle performance del dirigente apicale (vigente)";"1.04 MB";"29/05/2021";"31/05/2021"
"Sistema di Misurazione e Valutazione delle performance dei Titolari di Posizione Organizzativa (vigente)";"0.84 MB";"29/05/2021";"31/05/2021"
"Sistema di Misurazione e Valutazione delle Performance del personale dei livelli (vigente)";"428.01 KB";"29/05/2021";"31/05/2021"
"Sistema per la graduazione della posizione dei Titolari di Posizione Organizzativa (vigente)";"0.97 MB";"29/05/2021";"31/05/2021"
