"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di individuazione Datore di Lavoro D.Lgs. n. 81-2008";"83.13 KB";"24/01/2024";"24/01/2024"
"Decreto di individuazione Datore di Lavoro D.Lgs. n. 81-2008";"194.66 KB";"24/01/2024";"24/01/2024"
"Nomina Referente dell'amministrazione per la registrazione al portale PIAO";"189.83 KB";"24/01/2024";"24/01/2024"
"Nomina Responsabile Unico dell'Amministrazione per la registrazione al portale inPA - Portale del Reclutamento.";"118.93 KB";"24/01/2024";"24/01/2024"
"Nomina Responsabile per il Portale Lavoro Pubblico.";"182.71 KB";"01/06/2022";"01/06/2022"
"Incarichi autorizzati/conferiti ai dipendenti anno 2022";"11.43 KB";"31/05/2022";"31/05/2022"
"Incarichi autorizzati/conferiti ai dipendenti anno 2021";"11.79 KB";"31/05/2022";"31/05/2022"
"Incarichi autorizzati/conferiti ai dipendenti anno 2020";"10.73 KB";"31/05/2022";"31/05/2022"
"Incarichi autorizzati/conferiti ai dipendenti anno 2019";"11.48 KB";"31/05/2022";"31/05/2022"
"Incarichi autorizzati/conferiti ai dipendenti anno 2018";"11.3 KB";"09/07/2019";"31/05/2022"
"Decreto di designazione del Responsabile interno del trattamento dei dati ai sensi dell'art. 28 del Regolamento UE 2016/679. Modifica decreto del Presidente n. 3 del 01-02-2019";"310.99 KB";"22/01/2021";"22/01/2021"
"Decreto di nomina del Responsabile per la transizione al digitale";"181.09 KB";"22/01/2021";"22/01/2021"
"Decreto di designazione del Responsabile interno del trattamento dei dati ai sensi dell'art. 28 del Regolamento UE 2016/679";"193.93 KB";"22/01/2021";"22/01/2021"
"Decreto di individuazione Datore di Lavoro D.Lgs. n. 81-2008";"165.84 KB";"22/01/2021";"22/01/2021"
"Nomina Responsabile per il Portale Lavoro Pubblico";"166.14 KB";"25/06/2020";"25/06/2020"
