"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo proposte/osservazioni aggiornamento sotto-sezione Rischi corruttivi e trasparenza PIAO 2024/2026";"48.5 KB";"13/01/2024";"13/01/2024"
"Avviso pubblico PIAO 2024/2026 sotto-sezione Rischi corruttivi e trasparenza - Procedura aperta di partecipazione";"268.05 KB";"13/01/2024";"13/01/2024"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2022-2024";"0.62 MB";"31/05/2022";"31/05/2022"
"Modulo segnalazioni osservazioni PTPC 2022-2024";"44.5 KB";"19/01/2022";"19/01/2022"
"Avviso pubblico aggiornamento PTPC 2022/2024";"92.65 KB";"19/01/2022";"19/01/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2021-2023";"0.66 MB";"12/04/2021";"12/04/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2020-2022";"1.46 MB";"01/04/2020";"12/04/2021"
"INFORMAZIONI AI SENSI DELL'ART. 13 DEL REGOLAMENTO (UE) 2016/679 SUL TRATTAMENTO DEI DATI PERSONALI DEI SOGGETTI CHE SEGNALAZIONI ILLECITI (ART. 54-BIS D.LGS. N. 165/2001) ";"70.75 KB";"02/04/2021";"02/04/2021"
"Modulo segnalazioni osservazioni PTPC 2021-2023";"45 KB";"19/02/2021";"19/02/2021"
"Avviso pubblico aggiornamento PTPC 2021/2023";"0.55 MB";"19/02/2021";"19/02/2021"
"Analisi e valutazione dei processi 2020-2022";"391.77 KB";"01/04/2020";"01/04/2020"
"Avviso pubblico aggiornamento PTPC 2020/2022 ";"391.84 KB";"31/01/2020";"31/01/2020"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2019-2021";"0.71 MB";"31/01/2020";"31/01/2020"
