"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti - 3/trimestre 2022";"62.28 KB";"04/11/2022";"04/11/2022"
"Pagamenti - 2/trimestre 2022";"61.97 KB";"04/11/2022";"04/11/2022"
"Indicatore tempestivita dei pagamenti 1 trim 2022";"11.6 KB";"31/05/2022";"31/05/2022"
"Indicatore annuale 2021";"53.48 KB";"18/01/2022";"18/01/2022"
"Indicatore tempestivita dei pagamenti 4 trim 2021";"4.44 KB";"18/01/2022";"18/01/2022"
"Indicatore tempestivita dei pagamenti 3 trim 2021";"4.44 KB";"04/10/2021";"04/10/2021"
"Indicatore tempestivita dei pagamenti 2 trim 2021";"4.44 KB";"05/07/2021";"05/07/2021"
"Indicatore tempestivita dei pagamenti 1 trim 2021";"4.44 KB";"17/04/2021";"17/04/2021"
"Indicatore annuale 2020";"4.55 KB";"25/01/2021";"25/01/2021"
"Indicatore tempestivita dei pagamenti 4 trim 2020";"4.44 KB";"25/01/2021";"25/01/2021"
"Indicatore tempestivita dei pagamenti 3 trim 2020";"4.44 KB";"25/01/2021";"25/01/2021"
"Indicatore tempestivita dei pagamenti 2 trim 2020";"4.44 KB";"25/01/2021";"25/01/2021"
"Indicatore tempestivita dei pagamenti 1 trim 2020";"4.44 KB";"25/01/2021";"25/01/2021"
"Indicatore annuale 2019";"4.56 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 4 trim 2019	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 3 trim 2019	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 2 trim 2019	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 1 trim 2019	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore annuale 2018";"4.56 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 4 trim 2018	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 3 trim 2018	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 2 trim 2018	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 1 trim 2018	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore annuale 2017";"4.56 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 4 trim 2017	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 3 trim 2017	";"4.45 KB";"12/03/2020";"12/03/2020"
"Indicatore tempestivita dei pagamenti 2 trim 2017	";"4.45 KB";"12/03/2020";"12/03/2020"
