"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto di Bilancio 2021 - Uscite";"1.27 MB";"01/07/2023";"01/07/2023"
"Conto di Bilancio 2021 - Entrate";"299.23 KB";"30/06/2023";"30/06/2023"
"Conto di Bilancio 2020 - Uscite";"1.27 MB";"30/06/2023";"30/06/2023"
"Conto di Bilancio 2020 - Entrate";"298.57 KB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2023 - Uscite";"1.16 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2023 - Entrata";"244.63 KB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2022- Uscite";"1.13 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022 - Entrata";"224.45 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2021- Uscite";"1.12 MB";"11/05/2021";"11/05/2021"
"Bilancio di previsione 2021 - Entrata";"221.62 KB";"11/05/2021";"11/05/2021"
"Bilancio di previsione 2020 - Uscite";"0.92 MB";"25/04/2020";"11/05/2021"
"Bilancio di previsione 2020 - Entrata";"262.42 KB";"25/04/2020";"11/05/2021"
"Conto di Bilancio 2019 - Entrate";"297.83 KB";"11/05/2021";"11/05/2021"
"Conto di Bilancio 2019 - Uscite";"297.83 KB";"11/05/2021";"11/05/2021"
"Bilancio di previsione 2019 - Uscite";"1.52 MB";"25/04/2020";"25/04/2020"
"Bilancio di previsione 2019 - Entrata";"244.98 KB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2018 - Uscite";"1.24 MB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2018 - Entrate";"291.84 KB";"25/04/2020";"25/04/2020"
"Bilancio di previsione 2018 - Uscite";"1.12 MB";"25/04/2020";"25/04/2020"
"Bilancio di previsione 2018 - Entrate";"226.82 KB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2017 - Uscite";"1.24 MB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2017 - Entrate";"290.29 KB";"25/04/2020";"25/04/2020"
"Bilancio di previsione 2017- Uscite";"1.15 MB";"25/04/2020";"25/04/2020"
"Bilancio di previsione 2017 - Entrata";"230.07 KB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2016 - Uscite";"1.24 MB";"25/04/2020";"25/04/2020"
"Conto di Bilancio 2016 - Entrate";"292.9 KB";"25/04/2020";"25/04/2020"
