"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Reinquadramento del personale dipendente e riconduzione automatica degli incarichi di posizione organizzativa agli incarichi di elevata qualificazione con decorrenza 1� aprile 2023 sulla base delle previsioni dettate dal CCNL 16.11.2022";"268.11 KB";"01/04/2023";"01/04/2023"
"Piano Integrato di attivit� e organizzazione (PIAO) 2022-2024 con delibera di approvazione (G.U. n. 64/2022)";"0.61 MB";"07/10/2022";"11/10/2022"
"Conto annuale 2020";"83.77 KB";"03/06/2022";"03/06/2022"
"Conto annuale 2019";"85.53 KB";"03/06/2022";"03/06/2022"
"Costo del personale a tempo indeterminato - anno 2018";"26.03 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2018";"80.23 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2017";"60.46 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2016";"57.16 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2015";"65.73 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2014";"63.96 KB";"04/07/2019";"04/07/2019"
"Conto annuale 2013";"55.21 KB";"04/07/2019";"04/07/2019"
"Assetto organizzativo-funzionale /organico in servizio anno 2019";"29.08 KB";"04/07/2019";"04/07/2019"
