"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti - 3/trimestre 2022";"24.47 KB";"07/11/2022";"07/11/2022"
"Pagamenti - 2/trimestre 2022";"10.03 KB";"07/11/2022";"07/11/2022"
"Pagamenti - 1/trimestre 2022";"33.67 KB";"03/06/2022";"03/06/2022"
"Pagamenti - 4/trimestre 2021";"39.6 KB";"18/01/2022";"18/01/2022"
"Pagamenti - 3/trimestre 2021";"33.59 KB";"18/01/2022";"18/01/2022"
"Pagamenti - 2/trimestre 2021";"31.99 KB";"05/07/2021";"05/07/2021"
"Pagamenti - 1/trimestre 2021";"24.47 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 4/trimestre 2020";"31.63 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 3/trimestre 2020";"34.47 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 2/trimestre 2020";"32.88 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 1/trimestre 2020";"24.04 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 4/trimestre 2019";"41.64 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 3/trimestre 2019";"30.75 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 2/trimestre 2019";"30 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 1/trimestre 2019";"21.32 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 4/trimestre 2018";"51.53 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 3/trimestre 2018";"25.34 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 2/trimestre 2018";"28.22 KB";"26/05/2021";"26/05/2021"
"Pagamenti - 1/trimestre 2018";"25.85 KB";"26/05/2021";"26/05/2021"
