"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi performance 2023";"369.12 KB";"15/05/2023";"15/05/2023"
"Obiettivi performance 2022";"179.93 KB";"01/06/2022";"01/06/2022"
"Obiettivi performance 2022";"69.32 KB";"01/06/2022";"01/06/2022"
"Obiettivi performance 2021";"306.69 KB";"01/06/2022";"01/06/2022"
"Obiettivi performance 2020";"303.97 KB";"01/06/2022";"01/06/2022"
"Obiettivi performance 2019";"296.22 KB";"01/06/2022";"01/06/2022"
"Obiettivi performance 2021";"0.85 MB";"29/05/2021";"29/05/2021"
"Obiettivi performance 2020";"121.74 KB";"29/05/2021";"29/05/2021"
"Obiettivi performance 2019";"126.41 KB";"29/05/2021";"29/05/2021"
"Obiettivi performance 2018";"321.32 KB";"29/05/2021";"29/05/2021"
"Obiettivi performance 2017";"221.41 KB";"29/05/2021";"29/05/2021"
"Obiettivi performance 2016";"204.48 KB";"06/05/2021";"29/05/2021"
"Obiettivi performance 2015";"205.39 KB";"11/03/2020";"29/05/2021"
"Obiettivi performance 2014";"209.94 KB";"11/03/2020";"29/05/2021"
"Obiettivi performance 2013";"209.28 KB";"11/03/2020";"29/05/2021"
