"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Compenso Nucleo di Valutazione 2022/2025 (nuovo componente)";"71.18 KB";"30/06/2023";"30/06/2023"
"Curriculum componente NdV 2019/2021 (dr.ssa Antonella Porcu)";"0.64 MB";"30/06/2023";"30/06/2023"
"Nomina componente Nucleo di Valutazione dell'Unione di Comuni Alta Marmilla e dei Comuni dell'Unione per il triennio 2022/2025";"230.11 KB";"30/06/2023";"30/06/2023"
"Curriculum componente NdV 2022/2025 (C. Dess�)";"185.97 KB";"01/06/2022";"01/06/2022"
"Compenso Nucleo di Valutazione 2022/2025";"69.96 KB";"01/06/2022";"01/06/2022"
"Rinnovo Nucleo di Valutazione dell'Unione di Comuni ""Alta Marmilla"" e dei Comuni dell'Unione per il triennio 2022/2025.";"290.17 KB";"01/06/2022";"01/06/2022"
"Nucleo di Valutazione associato. Modifica decreto n. 6 del 01-04-2019.";"190.51 KB";"01/06/2022";"01/06/2022"
"Compenso Nucleo di Valutazione 2019/2021";"50.09 KB";"10/07/2019";"10/07/2019"
"Curriculum componente NdV 2019/2021 (dr. Riccardo Scintu)";"2.02 MB";"10/07/2019";"10/07/2019"
"Curriculum componente NdV 2019/2021 (dr.ssa Cristiana Dessi')";"410.14 KB";"10/07/2019";"10/07/2019"
"Decreto di Nomina Nucleo di Valutazione triennio 2019/2021";"249.72 KB";"10/07/2019";"10/07/2019"
