"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - Griglia di rilevazione al 30 novembre 2023";"19.78 KB";"15/12/2023";"15/12/2023"
"2023 - Griglia di rilevazione al 30 giugno 2023";"21.63 KB";"15/09/2023";"15/09/2023"
"2022 - Griglia di rilevazione al 31 ottobre 2022";"30.28 KB";"10/11/2022";"14/11/2022"
"2022 - Scheda di sintesi";"124.49 KB";"24/06/2022";"24/06/2022"
"2022 - Griglia di rilevazione al 31 maggio 2022";"30.39 KB";"24/06/2022";"24/06/2022"
"2022 - Documento di attestazione";"189.61 KB";"24/06/2022";"24/06/2022"
"2021 - Scheda di sintesi";"186.14 KB";"17/06/2021";"17/06/2021"
"2021 - Griglia di rilevazione al 31 maggio 2021";"21.92 KB";"17/06/2021";"17/06/2021"
"2021 - Documento di attestazione";"159.56 KB";"17/06/2021";"17/06/2021"
"2020 - Scheda di rilevazione al 30 giugno 2020";"91.5 KB";"29/05/2021";"29/05/2021"
"2020 - Scheda di sintesi";"66.38 KB";"29/05/2021";"29/05/2021"
"2020 - Documento di attestazione";"95.82 KB";"29/05/2021";"29/05/2021"
"2019 - Griglia di rilevazione al 31 marzo 2019";"40 KB";"29/05/2021";"29/05/2021"
"2019 - Scheda di sintesi";"18.89 KB";"29/05/2021";"29/05/2021"
"2019 - Documento di attestazione";"20.76 KB";"29/05/2021";"29/05/2021"
"2018 - Griglia di rilevazione al 30 gennaio 2018";"85.5 KB";"29/05/2021";"29/05/2021"
"2018 - Scheda di sintesi";"20.92 KB";"29/05/2021";"29/05/2021"
"2018 - Documento di attestazione";"19.87 KB";"29/05/2021";"29/05/2021"
"2017 - Griglia di rilevazione al 31 marzo 2017";"19.66 KB";"29/05/2021";"29/05/2021"
"2017 - Scheda di sintesi";"14.22 KB";"29/05/2021";"29/05/2021"
"2017 - Documento di attestazione";"19.02 KB";"29/05/2021";"29/05/2021"
"2016 - Griglia di rilevazione al 31 gennaio 2016";"30.77 KB";"29/05/2021";"29/05/2021"
"2016 - Scheda di sintesi";"14.64 KB";"29/05/2021";"29/05/2021"
"2016 - Documento di attestazione";"46.5 KB";"29/05/2021";"29/05/2021"
"2014 - Griglia di rilevazione al 31 dicembre 2014";"46.14 KB";"29/05/2021";"29/05/2021"
"2014 - Scheda di sintesi";"51.64 KB";"29/05/2021";"29/05/2021"
"2014 - Documento di attestazione";"59.18 KB";"29/05/2021";"29/05/2021"
"2013 - Griglia di rilevazione al 31 dicembre 2013";"111 KB";"29/05/2021";"29/05/2021"
"2013 - Scheda di sintesi";"44.23 KB";"29/05/2021";"29/05/2021"
"2013 - Documento di attestazione (ANAC)";"105.34 KB";"29/05/2021";"29/05/2021"
"2013 - Griglia di rilevazione al 30 settembre 2013";"45 KB";"29/05/2021";"29/05/2021"
"2013 - Documento di attestazione (CIVIT)";"56.14 KB";"29/05/2021";"29/05/2021"
