"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbali 2023";"1.84 MB";"31/07/2023";"31/07/2023"
"verbali 2023";"2.15 MB";"31/07/2023";"31/07/2023"
"verbali 2023";"0.62 MB";"31/07/2023";"31/07/2023"
"verbali 2023";"1.43 MB";"31/07/2023";"31/07/2023"
"Verbale n. 4 del 07.04.2023";"319.47 KB";"01/06/2023";"01/06/2023"
"Verbale n. 5 del 22.05.2023";"17.99 MB";"01/06/2023";"01/06/2023"
"Parere n. 2 del 23.03.2023";"15.73 MB";"04/04/2023";"04/04/2023"
"Parere n. 1 del 21.03.2023";"1.03 MB";"04/04/2023";"04/04/2023"
"Parere n. 3 del 27.03.2023";"1.08 MB";"04/04/2023";"04/04/2023"
"verbali Revisore 2022";"1.98 MB";"15/09/2022";"15/09/2022"
"verbali revisore 2022";"0.57 MB";"25/07/2022";"25/07/2022"
"verbali revisore 2022";"1.07 MB";"25/07/2022";"25/07/2022"
"verbali revisore 2022";"238.13 KB";"08/07/2022";"08/07/2022"
"verbali revisore 2022";"0.81 MB";"08/07/2022";"08/07/2022"
"verbali revisore 2022";"19.09 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.85 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.66 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.84 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"19.37 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.61 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"2.06 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.69 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"400.11 KB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.71 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"0.78 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2022";"19.09 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"20.94 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.69 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.26 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"234.77 KB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.51 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.69 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.04 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.04 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.91 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.58 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.21 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.78 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.92 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.68 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.78 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.82 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.98 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.73 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.75 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"1.68 MB";"22/06/2022";"22/06/2022"
"verbali revisore 2021";"0.73 MB";"22/06/2022";"22/06/2022"
"parere consuntivo 2020";"5.53 MB";"07/02/2022";"07/02/2022"
"parere previsione 2022-2024";"19.05 MB";"07/02/2022";"07/02/2022"
"parere previsione 2022-2024";"";"07/02/2022";"07/02/2022"
"PARERE REVISORE BILANCIO CONSUNTIVO 2017";"1.83 MB";"18/05/2021";"18/05/2021"
"PARERE BILANCIO PREVISIONE 2021-2023";"21.88 MB";"23/04/2021";"23/04/2021"
"VERBALE REVISORE DEI CONTI ANNO 2020";"1.24 MB";"02/07/2020";"02/07/2020"
"VERBALE REVISORE DEI CONTI ANNO 2020";"1.24 MB";"02/07/2020";"02/07/2020"
"VERBALE REVISORE DEI CONTI ANNO 2020";"1.35 MB";"02/07/2020";"02/07/2020"
"VERBALE REVISORE DEI CONTI ANNO 2020";"1.14 MB";"02/07/2020";"02/07/2020"
"VERBALE REVISORE DEI CONTI ANNO 2020";"1.15 MB";"02/07/2020";"02/07/2020"
"VERBALI REVISORE DEI CONTI ANNO 2020";"1.78 MB";"02/07/2020";"02/07/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.02 MB";"02/07/2020";"02/07/2020"
"parere sul rendiconto 2019";"22.51 MB";"02/07/2020";"02/07/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.02 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.07 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.07 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.78 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.26 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.81 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.87 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.92 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"1.37 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.81 MB";"08/01/2020";"08/01/2020"
"VERBALI REVISORE DEI CONTI ANNO 2019";"0.86 MB";"08/01/2020";"08/01/2020"
"PARERI REVISORE UNICO ANNO 2019";"1.01 MB";"08/01/2020";"08/01/2020"
"PARERI REVISORE UNICO";"1.11 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"0.79 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"0.58 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"1.53 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"1.41 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"0.86 MB";"11/06/2019";"11/06/2019"
"PARERI REVISORE UNICO";"0.57 MB";"11/06/2019";"11/06/2019"
