"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia ANAC Trasparenza 2023";"91.6 KB";"30/08/2023";"30/08/2023"
"Verbale OIV n. 3/2023 - Validazione Obiettivi performance organizzativa e individuale 2023";"51.32 KB";"26/04/2023";"26/04/2023"
"Verbale di validazione della Relazione Performance 2021";"261.51 KB";"24/11/2022";"24/11/2022"
"Griglia di monitoraggio - Attestazione OIV al 31.10.2022";"29.89 KB";"07/11/2022";"07/11/2022"
"Verbale n. 3 del 27.08.2022 - proposta valutativa delle attivit� di performance dei titolari di P.O. per l'esercizio 2021";"263.88 KB";"03/11/2022";"03/11/2022"
"Verbale parere n. 2/2022";"193.44 KB";"20/07/2022";"20/07/2022"
"Griglia di rilevazione anno 2022";"30.51 KB";"24/06/2022";"24/06/2022"
"Verbale n. 1/2022";"0.9 MB";"30/05/2022";"30/05/2022"
"Rilevazioni anno 2021 - Griglia di rilevazione";"23.76 KB";"21/06/2021";"21/06/2021"
"Rilevazioni anno 2021 - Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"265.18 KB";"21/06/2021";"21/06/2021"
"Rilevazioni Anno 2021 - Allegato 1.1 alla delibera ANAC n. 294/2021 ? Documento di attestazione per le pubbliche amministrazioni di cui al �";"279.61 KB";"21/06/2021";"21/06/2021"
"Verbale n. 1 del 05/05/2021";"136.62 KB";"17/05/2021";"17/05/2021"
