"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza dal 01-10-2023 al 31-12-2023";"";"20/01/2024";"20/01/2024"
"Tassi di assenza e di presenza dal 01-07-2023 al 30-09-2023";"38.12 KB";"20/01/2024";"20/01/2024"
"Tassi di assenza e di presenza dal 01-04-2023 al 30-06-2023";"39.75 KB";"04/08/2023";"04/08/2023"
"Tassi di assenza e di presenza dal 01-01-2023 al 31-03-2023";"39.63 KB";"12/04/2023";"12/04/2023"
"Tassi di assenza e di presenza dal 01.10.2022 al  31.12.2022";"198.55 KB";"17/01/2023";"17/01/2023"
"Tassi di assenza e di presenza dal 01.07.2022 al  30.09.2022";"200.89 KB";"17/01/2023";"17/01/2023"
"Tassi di assenza e di presenza dal 01.04.2022 al  30.06.2022";"200.08 KB";"17/01/2023";"17/01/2023"
"Tassi di assenza e di presenza dal 01.01.2022 al  31.03.2022";"200.52 KB";"17/01/2023";"17/01/2023"
"Tassi di assenza e di presenza dal 01.10.2021 al 31.12.2021";"198.68 KB";"17/01/2023";"17/01/2023"
"TASSI DI ASSENZA E DI PRESENZA DAL 01.07.2021 AL 30.09.2021";"198.01 KB";"17/01/2023";"17/01/2023"
"tassi di assenza e di presenza dal 01.04.2021 al 30.06.2021";"392.23 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.01.2021 al 31.03.2021";"392.23 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.10.2020 al 31.12.2020";"392.24 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.07.2020 al 30.09.2020";"392.24 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.04.2020 al 01.07.2020";"392.23 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.01.2020 al 31.03.2020";"392.23 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.10.2019 al 31.12.2019";"392.23 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.07.2019 al 30.09.2019";"392.22 KB";"08/07/2021";"08/07/2021"
"tassi di assenza e di presenza dal 01.04.2019 al 30.06.2019";"392.22 KB";"08/07/2021";"08/07/2021"
"Tassi di assenza e di presenza dal 01.01.2019 al 31.03.2021";"392.21 KB";"08/07/2021";"08/07/2021"
