"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 al PIAO 2024/2026";"0.9 MB";"02/04/2024";"02/04/2024"
"PIAO 2024/2026";"463.45 KB";"02/04/2024";"02/04/2024"
"Delibera approvazione PIAO 2024/2026";"219.88 KB";"02/04/2024";"02/04/2024"
"Allegato 1 al PIAO 2023/2025";"0.89 MB";"26/04/2023";"26/04/2023"
"Piano Integrato delle Attivit� e di Organizzazione 2023/2025";"293.63 KB";"26/04/2023";"26/04/2023"
"Delibera G.C. n. 38 del 24.04.2023 - Approvazione del PIAO";"218.5 KB";"26/04/2023";"26/04/2023"
"P.I.A.O. 2022_2024";"129.38 KB";"14/10/2022";"14/10/2022"
"Delibera di G.C. n. 78 del 12.10.2022 Approvazione P.I.A.O.";"0.64 MB";"14/10/2022";"14/10/2022"
"Piano delle Performance 2022";"417.52 KB";"30/05/2022";"30/05/2022"
"Piano delle Performance 2021 aggiornato alla data del 13.08.2021";"2.71 MB";"20/08/2021";"20/08/2021"
"Delibera G.C. modifiche al Piano delle Performance 2021";"0.61 MB";"20/08/2021";"20/08/2021"
"Piano performance 2018 - personale";"0.69 MB";"17/05/2021";"17/05/2021"
"Piano Performance 2018 - obiettivi segretario";"0.66 MB";"17/05/2021";"17/05/2021"
"Allegato A - Piano delle Performance 2019";"0.7 MB";"14/05/2021";"14/05/2021"
"Delibera G.C. Approvazione Piano delle Performance 2019";"507.69 KB";"14/05/2021";"14/05/2021"
"Allegato B Piano performance";"0.68 MB";"14/05/2021";"14/05/2021"
"Allegato A Piano performance";"1.34 MB";"14/05/2021";"14/05/2021"
"PEG USCITA ANNO 2021";"3.61 MB";"12/05/2021";"12/05/2021"
"PEG ENTRATA ANNO 2021";"1.04 MB";"12/05/2021";"12/05/2021"
"Delibera G.C. Approvazione Piano delle Performance 2021";"0.54 MB";"12/05/2021";"12/05/2021"
