"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023/2025";"293.63 KB";"29/05/2023";"29/05/2023"
"Delibera approvazione PIAO 2023/2025";"218.5 KB";"29/05/2023";"29/05/2023"
"PIAO 2022/2024";"214.5 KB";"29/05/2023";"29/05/2023"
"Delibera approvazione PIAO 2022/2024";"0.64 MB";"29/05/2023";"29/05/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2022-2024";"214.5 KB";"29/05/2023";"29/05/2023"
"Delibera approvazione Piano triennale della corruzione e della trasparenza 2022-2024";"0.62 MB";"29/05/2023";"29/05/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2021-2023";"221.16 KB";"29/05/2023";"29/05/2023"
"Delibera approvazione Piano triennale della corruzione e della trasparenza 2021-2023";"0.55 MB";"29/05/2023";"29/05/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2020-2022";"1.49 MB";"29/05/2023";"29/05/2023"
"Delibera approvazione Piano triennale della corruzione e della trasparenza 2020-2022";"415.12 KB";"29/05/2023";"29/05/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019-2021";"7.59 MB";"27/02/2019";"27/02/2019"
