"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di fine mandato 2019-2024";"13.77 MB";"19/03/2024";"19/03/2024"
"Decreto del Sindaco n. 8_2019- Rimodulazione deleghe agli Assessori comunali";"449.44 KB";"16/07/2019";"16/07/2019"
"Decreto del Sindaco n. 7_2019- Rimodulazione deleghe agli Assessori comunali";"478.99 KB";"16/07/2019";"16/07/2019"
"Decreto del Sindaco n.6_2019- Assunzione da parte del Sindaco della Responsabilit� del Servizio Amministrativo";"0.94 MB";"11/07/2019";"11/07/2019"
"Decreto del Sindaco n. 5_2019 - Nomina Responsabile Servizio Tecnico";"0.92 MB";"10/07/2019";"10/07/2019"
"Decreto del Sindaco n. 4_2019- Nomina Responsabile Servizio Finanziario";"0.92 MB";"10/07/2019";"10/07/2019"
"Decreto del Sindaco n. 3_2019 - Nomina Assessore";"0.7 MB";"10/07/2019";"10/07/2019"
"Decreto del Sindaco n. 2_2019 - Nomina Assessore";"0.7 MB";"10/07/2019";"10/07/2019"
"Decreto del Sindaco n. 1_2019 - Nomina Vice Sindaco";"431.66 KB";"10/07/2019";"10/07/2019"
"Decreto nr 6/2019 - Delega delle funzioni di Ufficiale Elettorle";"0.77 MB";"15/04/2019";"15/04/2019"
