"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE BILANCIO PREVISIONE ESERCIZIO 2021-2023";"9.85 MB";"18/05/2021";"18/05/2021"
"PARERE REVISORE DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"1.23 MB";"18/05/2021";"18/05/2021"
"PARERE REVISORE PROGRAMMA FABBISOGNO PERSONALE 2021-2023";"0.77 MB";"18/05/2021";"18/05/2021"
"PARERE REVISORE FONDO SALARIO ACCESSORIO 2020";"0.73 MB";"18/05/2021";"18/05/2021"
"PARERE REVISORE CONTRATTO DECENTRATO INTEGRATIVO";"0.75 MB";"18/05/2021";"18/05/2021"
"PARERE REVISORE RENDICONTO ANNO 2019";"0.73 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_3^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2020-2022";"120.38 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_2^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2020-2022";"117.61 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_1^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2020-2022";"117 KB";"25/06/2020";"25/06/2020"
"PARERE REVISORE DUP SEMPLIFICATO 2020-2022";"148.44 KB";"25/06/2020";"25/06/2020"
"PARERE REVISORE AL BILANCIO DI PREVISIONE 2020-2022";"0.84 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_4^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2019-2021";"64.17 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_3^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2019-2021";"80.88 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_2^_VARIAZIONE_AL BILANCIO DI PREVISIONE 2019-2020 ASSESTAMENTO";"2.57 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_1^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2019-2021";"334.29 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE DUP SEMPLIFICATO 2019-2021";"0.64 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE BILANCIO PREVISIONE 2019_2021";"1.02 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE RENDICONTO ANNO 2018";"3.8 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_5^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2018-2020";"511.88 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_4^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2018-2020";"85.41 KB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_2^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2018-2020";"0.6 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_1^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2018-2020";"474.67 KB";"25/06/2020";"25/06/2020"
"PARERE REVISORE BILANCIO DI PREVISIONE 2018_2020";"1.55 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE DUP SEMPLIFICATO 2018_2020";"380.76 KB";"25/06/2020";"25/06/2020"
"PARERE REVISORE RENDICONTO ANNO 2017";"1.56 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_3^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2017-2019";"0.68 MB";"25/06/2020";"25/06/2020"
"PARERE_REVISORE_2^_VARIAZIONE _BILANCIO_DI_PREVISIONE_2017-2019";"467.05 KB";"25/06/2020";"25/06/2020"
"PARERE REVISORE ASSESTAMENTO BILANCIO DI PREVISIONE 2017-2019";"0.74 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE RENDICONTO ANNO 2016";"1.57 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE DUP SEMPLIFICATO 2017_2019";"1.36 MB";"25/06/2020";"25/06/2020"
"PARERE REVISORE BILANCIO 2017_2019";"37.91 MB";"25/06/2020";"25/06/2020"
