"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Primo trimestre 2022";"52.05 KB";"19/05/2022";"19/05/2022"
"Quarto trimestre 2021";"45.46 KB";"18/01/2022";"18/01/2022"
"Terzo trimestre 2021";"53.47 KB";"07/10/2021";"07/10/2021"
"Secondo trimestre 2021";"53.04 KB";"07/10/2021";"07/10/2021"
"Primo trimestre 2021";"52.1 KB";"07/10/2021";"07/10/2021"
"GIUGNO 2020";"29.39 KB";"03/09/2020";"12/10/2020"
"MARZO 2020";"29.17 KB";"03/09/2020";"12/10/2020"
"LUGLIO 2020";"29.42 KB";"03/09/2020";"12/10/2020"
"APRILE 2020";"29.3 KB";"03/09/2020";"12/10/2020"
" AGOSTO 2020";"29.33 KB";"03/09/2020";"12/10/2020"
"SETTEMBRE 2020";"29.88 KB";"12/10/2020";"12/10/2020"
"MAGGIO 2020";"29.29 KB";"15/09/2020";"15/09/2020"
"FEBBRAIO 2020";"29.34 KB";"05/03/2020";"05/03/2020"
"GENNAIO 2020";"29.05 KB";"12/02/2020";"12/02/2020"
"DICEMBRE 2019";"29.57 KB";"13/01/2020";"13/01/2020"
"NOVEMBRE 2019";"29.52 KB";"17/12/2019";"17/12/2019"
"OTTOBRE 2019";"29.68 KB";"07/11/2019";"07/11/2019"
"SETTEMBRE 2019";"30.05 KB";"03/10/2019";"03/10/2019"
"LUGLIO 2019";"29.56 KB";"14/08/2019";"14/08/2019"
"GIUGNO 2019";"29.43 KB";"01/07/2019";"01/07/2019"
"MAGGIO 2019";"29.48 KB";"14/06/2019";"14/06/2019"
"APRILE 2019";"29.48 KB";"14/05/2019";"14/05/2019"
"MARZO 2019";"29.29 KB";"15/04/2019";"15/04/2019"
"FEBBRAIO 2019";"29.45 KB";"18/03/2019";"18/03/2019"
"GENNAIO 2019";"32.07 KB";"20/02/2019";"20/02/2019"
"DICEMBRE 2018";"29.56 KB";"18/01/2019";"18/01/2019"
