"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza n. 17. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 12 del 04.02.2022 azienda zootecnica codice omissis";"374.99 KB";"14/04/2022";"14/04/2022"
"Ordinanza n. 16. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 13 del 04.02.2022 azienda zootecnica codice omissis";"42.04 KB";"30/03/2022";"30/03/2022"
"Ordinanza n. 15. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 11 del 20.01.2022 azienda zootecnica codice omissis";"362.46 KB";"29/03/2022";"29/03/2022"
"Ordinanza n. 14. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 10 del 20.01.2022 azienda zootecnica codice omissis";"362.29 KB";"29/03/2022";"29/03/2022"
"Ordinanza n. 13. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"443.23 KB";"29/03/2022";"29/03/2022"
"Ordinanza n. 12. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"442.89 KB";"29/03/2022";"29/03/2022"
"Ordinanza n. 11. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"456.95 KB";"20/01/2022";"20/01/2022"
"Ordinanza n. 10. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis.";"455.81 KB";"20/01/2022";"20/01/2022"
"Ordinanza n. 9. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 22 del 14.10.2021 azienda zootecnica codice omissis.";"374.85 KB";"20/01/2022";"20/01/2022"
"Ordinanza n. 8.Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 14 del 27.09.2021 azienda zootecnica codice omissis";"375.74 KB";"20/01/2022";"20/01/2022"
"Ordinanza n. 7. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 19 del 27.09.2021 azienda zootecnica codice omissis";"375.09 KB";"20/01/2022";"20/01/2022"
"Ordinanza n. 6. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 25 del 22.10.2021";"366.66 KB";"10/01/2022";"10/01/2022"
"Ordinanza n. 5. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 24 del 22.10.2021";"366.97 KB";"10/01/2022";"10/01/2022"
"Ordinanza n. 4. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 23 del 22.10.2021";"366.95 KB";"10/01/2022";"10/01/2022"
"Ordinanza n. 3. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 16 del 27.09.2021";"368.06 KB";"10/01/2022";"10/01/2022"
"Ordinanza n. 2. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 15 del 27.09.2021";"367.52 KB";"10/01/2022";"10/01/2022"
"Ordinanza n. 1. Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 18 del 27.09.2021";"368.01 KB";"10/01/2022";"10/01/2022"
"Elenco ordinanze Sindacali anno 2021";"12.42 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 17 del 27.09.2021 azienda zootecnica codice omissis.";"363.47 KB";"30/12/2021";"30/12/2021"
"Chiusura degli uffici comunali nella giornata di venerdi' 31.12.2021.";"357.56 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) revoca ordinanza n. 21 del 14.10.2021 azienda zootecnica codice omissis.";"363.8 KB";"30/12/2021";"30/12/2021"
"Chiusura uffici comunali nella giornata della vigilia di natale - 24/12/2021.";"351.36 KB";"30/12/2021";"30/12/2021"
"Chiusura scuola dell'infanzia e primaria per malfunzionamento impianto elettrico in data 14/12/2021.";"351.33 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"444.05 KB";"30/12/2021";"30/12/2021"
"Chiusura della scuola secondaria di primo grado per lavori di realizzazione del Centro Territoriale della Musica Spazio Giovani PT-CRP-18/INT -28 PST ""Dal mare verso l'interno: itinerari Terralbese e Linas"" CUP: D57F1000000002 CIG: 8713060492";"359.49 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"443.47 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"443.09 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"443.18 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"0.55 MB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis";"65.11 KB";"30/12/2021";"30/12/2021"
"Regolamentazione degli orari di apertura al pubblico del cimitero comunale";"467.07 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti  Azienda zootecnica codice omissis.";"50.81 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti  Azienda zootecnica codice omissis.";"50.82 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti  Azienda zootecnica codice omissis.";"65.12 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti Azienda zootecnica codice omissis.";"63.89 KB";"30/12/2021";"30/12/2021"
"Ordinanza contingibile e urgente di messa in sicurezza del serbatoio pensile in loc. strada 12 ovest / intersezione s.p. n. 49 ad Arborea (art. 54 comma 4 d. lgs. n. 267/2000)";"466.49 KB";"30/12/2021";"30/12/2021"
"Ordinanza contingibile e urgente di messa in sicurezza del serbatoio pensile ad Arborea in loc. S'Ungroni - s.p. n. 49 / fianco struttura alberghiera ""LA PINETA"" (Art. 54 comma 4 D. Lgs. n. 267/2000)";"451.99 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti  Azienda zootecnica codice omissis";"63.89 KB";"30/12/2021";"30/12/2021"
"Misure atte ad evitare o limitare la diffusione della ""Febbre catarrale degli ovini"" (Blue Tongue) e per lo smaltimento di eventuali animali morti  Azienda zootecnica codice omissis";"63.89 KB";"30/12/2021";"30/12/2021"
"Proclamazione del lutto cittadino in occasione dei funerali del sig. Paolo Fonsatti";"347.37 KB";"30/12/2021";"30/12/2021"
"Chiusura cimitero comunale per operazioni di estumulazione";"1.4 MB";"30/12/2021";"30/12/2021"
"Ordinanza n. 1 rischio sanitario connesso all'emergenza covid 19 sospensione delle attivit� didattiche nelle scuole di ogni ordine e grado di Arborea";"2.41 MB";"30/12/2021";"30/12/2021"
"ORDINANZA SINDACALE N. 10 SALVAGUARDIA DEL NIDO DI UN ESEMPLARE DI TARTARUGA COMUNE (CARETTA CARETTA) SULL'ARENILE DELLA MARINA DI ARBOREA";"0.51 MB";"28/07/2021";"28/07/2021"
"Ordinanza sindacale n. 9 Revoca ordinanza sindacale N. 5 DEL 19-05-2021 a seguito del ricevimento dei rapporti di prova";"418.51 KB";"09/06/2021";"09/06/2021"
"Ordinanza Sindacale n. 8 del 24 05 2021";"384.29 KB";"25/05/2021";"25/05/2021"
"Ordinanza Sindacale n. 7 ADOZIONE MISURE DI PREVENZIONE E CONTROLLO DELLA PRESENZA DEGLI INSETTI VETTORI CAUSA DELLA TRASMISSIONE DI MALATTIE INFETTIVE ALL'UOMO, IN PARTICOLARE DELLA WEST NILE DISEASE.";"0.52 MB";"21/05/2021";"21/05/2021"
"Ordinanza Sindacale n. 6 del 21.05.2021 PRESCRIZIONI ANTINCENDIO E DI PREVENZIONE E PROFILASSI DELLE MALATTIE PARASSITARIE.";"0.53 MB";"21/05/2021";"21/05/2021"
"Ordinanza sindacale n� 5 ""esito di analisi sfavorevole per ricerca di biotossine algali liposolubili (acido okadaico e derivati totali e pectenotossine totali) in molluschi bivalvi vivi della specie vongole (Tapes decussatus) prodotti nelle acque della zona classificata per la produzione denominata ""Stagno di Corru s'Ittiri""; SOSPENSIONE ATTIVITA'.";"261.36 KB";"21/05/2021";"21/05/2021"
"Ordinanza sindacale n. 4 chiusura impianto autodromo comunale per motivi di tutela della pubblica incolumit� e sicurezza pubblica";"379.18 KB";"19/05/2021";"19/05/2021"
"Ordinanza Sindacale n. 3 del 12.02.2021";"0.84 MB";"12/02/2021";"12/02/2021"
"Elenco Ordinanze Sindacali anno 2020";"36 KB";"29/01/2021";"29/01/2021"
"Ordinanza Sindacale n. 22 del 27.11.2020: Revoca Ordinanze Sindacali n. 17 del 23.10.2020 e n. 18 del 27.10.2020";"33.18 KB";"11/12/2020";"11/12/2020"
"Ordinanza Sindacale n. 19 del 29.10.2020: Regolamentazione vie di ingresso e uscita compendio cimiteriale dal 30.10.2020 al 04.11.2020.";"0.62 MB";"29/10/2020";"29/10/2020"
"Ordinanza Sindacale n. 18 del 27.10.2020: Integrazione Ordinanza Sindacale n. 17 del 23.10.2020";"0.58 MB";"28/10/2020";"28/10/2020"
"Ordinanza Sindacale n. 17 del 23.10.2020: Macellazione capi bovini dubbi/positivi in allevamento sospetto di Tubercolosi bovina - Prescrizioni igienico-sanitarie per evitare o limitare la diffusione dela malattia, nell'attesa della diagnosi definitiva. Azienda IT006OR011";"377.19 KB";"28/10/2020";"28/10/2020"
"Ordinanza Sindacale n. 15 del 18.08.2020 Smaltimento in deroga e in via eccezionale di animali morti mediante sotterramento in loco.";"0.7 MB";"19/08/2020";"19/08/2020"
"Ordinanza Sindacale n. 13 del 03.07.2020: Smaltimento in deroga e in via eccezionale di animali morti mediante sotterramento in loco.";"0.7 MB";"06/07/2020";"06/07/2020"
"Elenco Ordinanze Sindacali anno 2019";"36 KB";"05/06/2020";"05/06/2020"
"Ordinanza Sindacale n. 12 del 03.06.2020";"1 MB";"03/06/2020";"03/06/2020"
"Ordinanza Sindacale n. 11 del 26.05.2020";"1.07 MB";"27/05/2020";"27/05/2020"
"Ordinanza Sindacale n. 10 del 25.05.2020";"0.99 MB";"26/05/2020";"26/05/2020"
"Ordinanza Sindacale Contingibile ed Urgente n. 1 del 23.01.2019";"276.58 KB";"23/01/2019";"23/01/2019"
"Elenco Ordinanze Sindacali anno 2018";"60.5 KB";"08/01/2019";"08/01/2019"
