"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC Numero 16 del 30-06-20";"0.69 MB";"10/05/2021";"10/05/2021"
"01_Conto del bilancio entrate_2019";"321.47 KB";"10/05/2021";"10/05/2021"
"02_Conto del bilancio entrate (riepilogo titoli)_2019";"172.53 KB";"10/05/2021";"10/05/2021"
"03_Conto del bilancio spese_2019";"1.34 MB";"10/05/2021";"10/05/2021"
"04_Riepilogo generale delle spese per missione_2019";"171.83 KB";"10/05/2021";"10/05/2021"
"05_Conto del bilancio spese (riepilogo titoli)_2019";"113.24 KB";"10/05/2021";"10/05/2021"
"06_Quadro generale riassuntivo_2019";"152.03 KB";"10/05/2021";"10/05/2021"
"07_Equilibri di bilancio_2019";"230.75 KB";"10/05/2021";"10/05/2021"
"08_Stato patrimoniale_2019";"207.65 KB";"10/05/2021";"10/05/2021"
"09_Prospetto dimostrativo del risultato di amministrazione_2019";"130.82 KB";"10/05/2021";"10/05/2021"
"10_Elenco analitico delle risorse accantonate - Allegato a1_2019";"133.08 KB";"10/05/2021";"10/05/2021"
"11_Elenco analitico delle risorse vincolate - Allegato a2_2019";"311.51 KB";"10/05/2021";"10/05/2021"
"12_Elenco analitico delle risorse destinate agli investimenti - Allegato a3_2019";"145.73 KB";"10/05/2021";"10/05/2021"
"13_Composizione per missioni e programmi FPV_2019";"327.69 KB";"10/05/2021";"10/05/2021"
"14_Composizione accantonamento fondo crediti di dubbia esigibilit�_2019";"197.14 KB";"10/05/2021";"10/05/2021"
"15_Prospetto entrate per titoli, tipologie e categorie_2019";"389.01 KB";"10/05/2021";"10/05/2021"
"16_Spese correnti per macroaggregati - impegni_2019";"285.84 KB";"10/05/2021";"10/05/2021"
"17_Spese correnti per macroaggregati - pagamenti competenza_2019";"285.87 KB";"10/05/2021";"10/05/2021"
"18_Spese correnti per macroaggregati - pagamenti residui_2019";"281.38 KB";"10/05/2021";"10/05/2021"
"19_Spese capitale e att. finanz. per macroaggregati - impegni_2019";"266.07 KB";"10/05/2021";"10/05/2021"
"20_Spese capitale e att. finanz. per macroaggregati - pagamenti competenza_2019";"265.73 KB";"10/05/2021";"10/05/2021"
"21_Spese capitale e att. finanz. per macroaggregati - pagamenti residui_2019";"264.52 KB";"10/05/2021";"10/05/2021"
"22_Rimborso prestiti per macroaggregati_2019";"223.01 KB";"10/05/2021";"10/05/2021"
"23_Conto terzi e partite di giro per macroaggregati_2019";"103.66 KB";"10/05/2021";"10/05/2021"
"24_Riepilogo spese per titoli e macroaggregati_2019";"118.57 KB";"10/05/2021";"10/05/2021"
"25_Conto del bilancio spese - Funzioni delegate dalle regioni_2019";"1.24 MB";"10/05/2021";"10/05/2021"
"26_Parametri enti strutturalmente deficitari_2019";"71.33 KB";"10/05/2021";"10/05/2021"
"27_RELAZIONE_AL_CONSUNTIVO_2019";"1.36 MB";"10/05/2021";"10/05/2021"
"Allegato Relazione_Rendiconto_2019";"1.94 MB";"10/05/2021";"10/05/2021"
