"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 31.10.2022";"33.5 KB";"04/11/2022";"04/11/2022"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione ";"0.81 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31.05.2022";"31.27 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"144.37 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione al 31.05.2021";"22.37 KB";"22/06/2021";"22/06/2021"
"Attestazione 2020 sull'assolvimento di specifici obblighi di pubblicazione ai sensi delle delibere delibere ANAC n. 1310/2016 e n.  294/2021";"151.9 KB";"22/06/2021";"22/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"24.81 KB";"22/07/2020";"22/07/2020"
"Griglia di rilevazione al 31.03.2020";"73.25 KB";"22/07/2020";"22/07/2020"
"Attestazione 2019 sull'assolvimento di specifici obblighi di pubblicazione ai sensi delle delibere delibere ANAC n. 1310/2016 e n. 213/2020";"28.54 KB";"22/07/2020";"22/07/2020"
"Attestazione 2018 sull'assolvimento di specifici obblighi di pubblicazione ai sensi della delibera ANAC delibere ANAC n. 1310/2016 e n. 141/2019";"111.32 KB";"26/04/2019";"26/04/2019"
"Griglia di rilevazione al 31.03.2019";"69.5 KB";"26/04/2019";"26/04/2019"
