"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_CC_N_24_DEL_06.07.2018_APPROVAZIONE_DEL_RENDICONTO_DELLA_GESTIONE_PER_L'ESERCIZIO_FINANZIARIO_2017";"0.76 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_01_Entrate";"281.48 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_02_Entrate Titoli";"260.03 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_03_Spese";"0.58 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_04_Spese Titoli";"173.96 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_05_Quadro generale riassuntivo";"128.91 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_06_Equilibri";"234.49 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_07_Entrate per titoli, tipologie e categorie";"65.15 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_08_Spese per missioni";"194.16 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_09_Compisizione FCDE";"36.53 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_10_Composizione FPV";"57.61 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_11_Spese correnti per macroaggregati_impegni";"57.46 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_12_Spese correnti per macroaggregati_pagamenti_competenza";"57.6 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_13_Spese correnti per macroaggregati_pagamenti residui";"56.65 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_14_Spese capitale per macroaggregati_impegni";"52.85 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_15_Spese capitale per macroaggregati_pagamenti_competenza";"52.79 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_16_Spese capitale per macroaggregati_pagamenti residui";"52.66 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_17_rimborso prestiti per macroaggregati";"43.4 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_18_spese per conto terzi per macroaggregati";"15.69 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_19_Riepilogo per titoli e macroaggregati";"20.55 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_20_Impegni imputati anno successivo";"20.76 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_21_Accertamenti imputati anno successivo";"25.92 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_22_Spese per funzioni delegate";"283.69 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_23_Spese org. europee e internazionali";"259.18 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_24_Incassi per SIOPE";"496.13 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_25_Pagamenti per SIOPE";"0.51 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_26_Indicatore tempestivita' pagamenti";"10.72 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_27_Entrate_All.2_Art.8 DL 66_2014";"0.67 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_28_Spese_All.2_Art.8 DL 66_2014";"1.72 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_29_Prospetto verifica vincoli di finanza pubblica";"341.51 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_30_RELAZIONE_AL_CONTO_DEL BILANCIO_2017";"1.21 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_31_Aggiornamento elenco crediti iscritti al conto del patrimonio";"0.68 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_32_Parametri enti deficitari";"194.61 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_33_INDICATORI_SINTETICI";"369.7 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_34_INDICATORI_ENTRATE_E_RISCOSSIONE";"275.14 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_35_INDICATORI_SPESE";"305.39 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_36_INDICATORI_SPESE_E_CAPACITA'_PAGAMENTO";"297.2 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_37_RISULTATO_AMMINISTRAZIONE";"260.42 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_38_GM_99_DEL_15062018";"0.56 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_39_DELIBERA_GM_98";"0.55 MB";"15/06/2020";"15/06/2020"
"DELIBERA_24_40_DELIBERA_GM_115";"442.47 KB";"15/06/2020";"15/06/2020"
"DELIBERA_24_41_VERBALE PARERE 04_07_2018_DEF";"1.56 MB";"15/06/2020";"15/06/2020"
