"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2022_24";"177.63 KB";"10/10/2022";"10/10/2022"
"Deliberazione G.C. n. 130 del 05.10.2022 di Approvazione del P.I.A.O. 2022_24";"0.62 MB";"10/10/2022";"10/10/2022"
"relazione al conto 2021";"279.5 KB";"28/03/2022";"28/03/2022"
"Piano PTFP 2022/2024 - Delibera GC n. 157/2021";"381.57 KB";"28/03/2022";"28/03/2022"
"Delibera G.C. n. 151 del 18.12.2020 - Approvazione piano triennale del fabbisogno del personale 2021_23 ";"1 MB";"04/02/2021";"10/05/2021"
"dotazione organica 2021";"56.72 KB";"23/12/2020";"10/05/2021"
"COSTO PERSONALE A TEMPO INDETERMINATO ANNO 2019";"24.19 KB";"10/05/2021";"10/05/2021"
"CONTO ANNUALE 2020 (RILEVAZIONE 2019)";"93.02 KB";"10/05/2021";"10/05/2021"
"COSTO PERSONALE A TEMPO INDETERMINATO ANNO 2018";"24.19 KB";"18/06/2020";"18/06/2020"
"CONTO ANNUALE 2019 (RILEVAZIONE 2018)";"93.02 KB";"18/06/2020";"18/06/2020"
"COSTO PERSONALE A TEMPO INDETERMINATO ANNO 2017";"41.46 KB";"05/02/2019";"05/02/2019"
"CONTO ANNUALE 2018 (RILEVAZIONE 2017)";"91.43 KB";"05/02/2019";"05/02/2019"
