"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_GC_N_172_DEL_06.12.2017_SECONDA_VARIAZIONE_AGLI_STANZIAMENTI_DI_CASSA-BILANCIO_DI_PREVISIONE_2017/2019";"448.14 KB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_39_DEL_14.12.2017_RATIFICA_DELLA_DELIBERAZIONE_DELLA_G.C._N_165_DEL_29.11.2017";"0.53 MB";"15/06/2020";"15/06/2020"
"DELIBERA_GC_N_165_DEL_29.11.2017_3^_VARIAZIONE_AL_BILANCIO_DI_PREVISIONE_2017/2019_E_APPLICAZIONE_AVANZO_DI_AMMINISTRAZIONE";"0.62 MB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_32_DEL_30.10.2017_2^_VARIAZIONE_AL_BILANCIO_DI_PREVISIONE_2017/2019_E_APPLICAZIONE_AVANZO_DI_AMMINISTRAZIONE";"0.64 MB";"15/06/2020";"15/06/2020"
"DELIBERA_GC_N_114_DEL_01.09.2017_PRIMA_VARIAZIONE_AGLI_STANZIAMENTI_DI_CASSA_AL_BILANCIO_2017";"421.24 KB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_23_DEL_31.07.2017_ART_175_CO_8_TUEL_ASSESTAMENTO_GENERALE_DI_BILANCIO-ART_193_CO_2_TUEL_SALVAGUARDIA_DEGLI_EQUILIBRI_DI_BILANCIO";"0.55 MB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_8_DEL_16.05.2017_APPROVAZIONE_BILANCIO_DI_PREVISIONE_2017/2019";"0.63 MB";"15/06/2020";"15/06/2020"
"01_BILANCIO ENTRATE";"17.82 KB";"15/06/2020";"15/06/2020"
"02_BILANCIO SPESE";"69.51 KB";"15/06/2020";"15/06/2020"
"03_BILANCIO ENTRATE PER TITOLI_TIPOLOGIE E CATEGORIE";"19.26 KB";"15/06/2020";"15/06/2020"
"04_RIEPILOGO GENERALE DELLE SPESE PER MISSIONI 2017_2018_2019";"17.08 KB";"15/06/2020";"15/06/2020"
"05_SPESE PER MISSIONI_PROGRAMMI E MACROAGGREGATI_CORRENTI 2017";"50.74 KB";"15/06/2020";"15/06/2020"
"06_SPESE PER MISSIONI_PROGRAMMI E MACROAGGREGATI_CORRENTI 2018";"50.62 KB";"15/06/2020";"15/06/2020"
"07_SPESE PER MISSIONI_PROGRAMMI E MACROAGGREGATI_CORRENTI 2019";"50.48 KB";"15/06/2020";"15/06/2020"
"08_COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO 2017";"45.68 KB";"15/06/2020";"15/06/2020"
"09_COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO 2018";"44.61 KB";"15/06/2020";"15/06/2020"
"10_COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO 2019";"44.62 KB";"15/06/2020";"15/06/2020"
"11_EQUILIBRI DI BILANCIO";"34.94 KB";"15/06/2020";"15/06/2020"
"12_PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO";"9.13 KB";"15/06/2020";"15/06/2020"
"13_QUADRO GENERALE RIASSUNTIVO";"11.37 KB";"15/06/2020";"15/06/2020"
"14_TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"9.72 KB";"15/06/2020";"15/06/2020"
"15_Prospetto_verifica_pareggio_a_preventivo_2017";"21.31 KB";"15/06/2020";"15/06/2020"
"16_NOTA INTEGRATIVA ARBOREA 2017";"1.27 MB";"15/06/2020";"15/06/2020"
"17_FCDE_2017";"18.1 KB";"15/06/2020";"15/06/2020"
"18_FCDE_2018";"18.11 KB";"15/06/2020";"15/06/2020"
"19_FCDE_2019";"18.07 KB";"15/06/2020";"15/06/2020"
"20_PREVISIONI_SECONDO_PIANO_DEI_CONTI";"262.68 KB";"15/06/2020";"15/06/2020"
"21_INDICATORI_SINTETICI";"40.27 KB";"15/06/2020";"15/06/2020"
"22_INDICATORI_CAPACITA'_RISCOSSIONE";"13.9 KB";"15/06/2020";"15/06/2020"
"23_CAPACITA'_DI_PAGAMENTO";"38.35 KB";"15/06/2020";"15/06/2020"
