"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE C.C. 36 DEL 30.04.2018";"1.27 MB";"14/05/2019";"14/05/2019"
"RELAZIONE DELL'ORGANO DI REVISIONE AL RENDICONTO 2018";"0.76 MB";"14/05/2019";"14/05/2019"
"RELAZIONE AL CONTO DI BILANCIO 2018";"0.95 MB";"14/05/2019";"14/05/2019"
"INDICATORI SPESE E CAPACITA' DI PAGAMENTO";"299.28 KB";"14/05/2019";"14/05/2019"
"INDICATORI SINTETICI";"369.91 KB";"14/05/2019";"14/05/2019"
"PARAMETRI ENTI DEFICITARI 2018";"98.59 KB";"14/05/2019";"14/05/2019"
"RISCOSSIONI CREDITI ISCRITTI AL CONTO DEL PATRIMONIO";"416.7 KB";"14/05/2019";"14/05/2019"
"CERTIFICAZIONE PAREGGIO BILANCIO 2018";"36.22 KB";"14/05/2019";"14/05/2019"
"SPESE ALL. 2 ART. 8 L. 66 2014";"1.72 MB";"14/05/2019";"14/05/2019"
"ENTRATE ALL.2 ART. 8 L.66 2014";"0.67 MB";"14/05/2019";"14/05/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"170.78 KB";"14/05/2019";"14/05/2019"
"PAGAMENTI PER SIOPE";"103.46 KB";"14/05/2019";"14/05/2019"
"INCASSI PER SIOPE";"57.9 KB";"14/05/2019";"14/05/2019"
"RISULTATO DI AMMINISTRAZIONE";"132.03 KB";"14/05/2019";"14/05/2019"
"SPESE PER FUNZIONI DELEGATE";"222.4 KB";"14/05/2019";"14/05/2019"
"ACCERTAMENTI IMPUTATI ANNO SUCCESSIVO";"165.77 KB";"14/05/2019";"14/05/2019"
"IMPEGNI IMPUTATI ANNO SUCCESSIVO";"129.92 KB";"14/05/2019";"14/05/2019"
"RIEPILOGO PER TITOLI E MACROAGGREGATI";"20.55 KB";"14/05/2019";"14/05/2019"
"SPESE PER CONTO TERZI PER MACROAGGREGATI";"101.57 KB";"14/05/2019";"14/05/2019"
"RIMBORSO PRESTITI PER MACROAGGREGATI";"262.76 KB";"14/05/2019";"14/05/2019"
"SPESE CAPITALE PER MACROAGGREGATI PAGAMENTI RESIDUI";"339.97 KB";"14/05/2019";"14/05/2019"
"SPESE CAPITALE PER MACROAGGREGATI PAGAMENTI COMPETENZA";"339.4 KB";"14/05/2019";"14/05/2019"
"SPESE CAPITALE PER MACROAGGREGATI IMPEGNI";"339.17 KB";"14/05/2019";"14/05/2019"
"SPESE CORRENTI PER MACROAGGREGATI PAGAMENTI RESIDUI";"354.8 KB";"14/05/2019";"14/05/2019"
"SPESE CORRENTI PER MACROAGGREGATI PAGAMETI COMPETENZA";"357.73 KB";"14/05/2019";"14/05/2019"
"SPESE CORRENTI PER MACROAGGREGATI IMPEGNI";"357.25 KB";"14/05/2019";"14/05/2019"
"COMPOSIZIONE FPV";"365.82 KB";"14/05/2019";"14/05/2019"
"COMPOSIZIONE FCDE";"210.8 KB";"14/05/2019";"14/05/2019"
"SPESE 2018 PER MISSIONI";"161.18 KB";"14/05/2019";"14/05/2019"
"ENTRATE 2018 PER TITOLI TIPOLOGIE CATEGORIE";"464.08 KB";"14/05/2019";"14/05/2019"
"EQUILIBRI 2018";"234.52 KB";"14/05/2019";"14/05/2019"
"QUADRO GENERALE RIASSUNTIVO RENDICONTO 2018";"128.81 KB";"14/05/2019";"14/05/2019"
"SPESE 2018 TITOLI";"103.48 KB";"14/05/2019";"14/05/2019"
"SPESE 2018";"0.63 MB";"14/05/2019";"14/05/2019"
"ENTRATE 2018 TITOLI";"464.08 KB";"14/05/2019";"14/05/2019"
"ENTRATE 2018";"245.83 KB";"14/05/2019";"14/05/2019"
"DELIBERA C.C. N. 7 DEL 28 MARZO 2019";"1.18 MB";"30/04/2019";"30/04/2019"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2019_2021";"1.32 MB";"30/04/2019";"30/04/2019"
"CERTIFICAZIONE PARAMETRI DEFICITARI";"144.26 KB";"30/04/2019";"30/04/2019"
"SPESE PER FUNZIONI DELEGATE";"218.02 KB";"30/04/2019";"30/04/2019"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"130.37 KB";"30/04/2019";"30/04/2019"
"EQUILIBRI DI BILANCIO 2019_2021";"246.93 KB";"30/04/2019";"30/04/2019"
"QUADRO GENERALE RIASSUNTIVO 2019 2020 2021";"133.66 KB";"30/04/2019";"30/04/2019"
"SPESE CONTO CAPITALE PER MISSIONI E MACROAGGREGATI 2021";"364.8 KB";"30/04/2019";"30/04/2019"
"SPESE CONTO CAPITALE PER MISSIONI E MACROAGGREGATI 2020";"364.77 KB";"30/04/2019";"30/04/2019"
"SPESE CONTO CAPITALE PER MISSIONI E MACROAGGREGATI 2019";"366.28 KB";"30/04/2019";"30/04/2019"
"SPESE CORRENTI PER MISSIONI E MACROAGGREGATI 2021";"364.83 KB";"30/04/2019";"30/04/2019"
"SPESE CORRENTI PER MISSIONI E MACROAGGREGATI 2020";"364.77 KB";"30/04/2019";"30/04/2019"
"SPESE CORRENTI PER MISSIONI E MACROAGGREGATI 2019";"369.28 KB";"30/04/2019";"30/04/2019"
"FPV 2021";"390.33 KB";"30/04/2019";"30/04/2019"
"FPV 2020";"390.65 KB";"30/04/2019";"30/04/2019"
"FPV 2019";"393.68 KB";"30/04/2019";"30/04/2019"
"FCDE 2021";"175.02 KB";"30/04/2019";"30/04/2019"
"FCDE 2020";"175.08 KB";"30/04/2019";"30/04/2019"
"FCDE 2019";"174.87 KB";"30/04/2019";"30/04/2019"
"ELENCO SPESE PIANO DEI CONTI 2019 _2021";"250.09 KB";"30/04/2019";"30/04/2019"
"ELENCO ENTRATE PIANO DEI CONTI 2019 2021";"213.01 KB";"30/04/2019";"30/04/2019"
"SPESE PER TITOLI E MACROAGGREGATI";"121.01 KB";"30/04/2019";"30/04/2019"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"182.94 KB";"30/04/2019";"30/04/2019"
"BILANCIO DI PREVISIONE 2019 2020 2021 SPESE";"0.66 MB";"30/04/2019";"30/04/2019"
"BILANCIO DI PREVISIONE 2019 2020 2021 ENTRATE";"205.56 KB";"30/04/2019";"30/04/2019"
"DELIBERA C.C. 24 DEL 06.07.2018";"205.86 KB";"20/03/2019";"20/03/2019"
"RELAZIONE DELL'ORGANO DI REVISIONE AL RENDICONTO 2017";"1.56 MB";"20/03/2019";"20/03/2019"
"RELAZIONE AL CONTO DI BILANCIO 2017";"1.2 MB";"20/03/2019";"20/03/2019"
"RISULTATO DI AMMINISTRAZIONE 2017";"256.35 KB";"20/03/2019";"20/03/2019"
"PROSPETTO VERIFICA SALDI DI FINANZA PUBBLICA 2017";"335.73 KB";"20/03/2019";"20/03/2019"
"COMPOSIZIONE FPV 2017";"54.55 KB";"20/03/2019";"20/03/2019"
"COMPOSIZIONE FCDE 2017";"33.55 KB";"20/03/2019";"20/03/2019"
"VERIFICA EQUILIBRI RENDICONTO 2017";"231.11 KB";"20/03/2019";"20/03/2019"
"QUADRO GENERALE RIASSUNTIVO RENDICONTO 2017";"126.92 KB";"20/03/2019";"20/03/2019"
"ENTRATE PER TITOLI TIPOLOGIE CATEGORIE 2017";"61.76 KB";"20/03/2019";"20/03/2019"
"SPESE PER MISSIONI 2017";"191.09 KB";"20/03/2019";"20/03/2019"
"SPESE 2017";"0.57 MB";"20/03/2019";"20/03/2019"
"ENTRATE 2017";"276.99 KB";"20/03/2019";"20/03/2019"
"SPESE IN CONTO CAPITALE PER MISSIONI PROGRAMMI E MACROAGGREGATI 2019";"364.52 KB";"05/02/2019";"05/02/2019"
"SPESE IN CONTO CAPITALE PER MISSIONI PROGRAMMI E MACROAGGREGATI 2018";"365.46 KB";"05/02/2019";"05/02/2019"
"SPESE CORRENTI PER MISSIONE PROGRAMMI E MACROAGGREGATI 2020";"366.59 KB";"05/02/2019";"05/02/2019"
"SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGGREGATI 2019";"367.31 KB";"05/02/2019";"05/02/2019"
"SPESE CORRENTI PER MISSIONI PROGRAMMI MACROAGGREGATI 2018";"368.24 KB";"05/02/2019";"05/02/2019"
"RIEPILOGO GENERALE SPESE PER MISSIONI 2018 2019 2020";"186.07 KB";"05/02/2019";"05/02/2019"
"FCDE 2020";"174.89 KB";"05/02/2019";"05/02/2019"
"FCDE 2019";"174.88 KB";"05/02/2019";"05/02/2019"
"FCDE 2018";"174.94 KB";"05/02/2019";"05/02/2019"
"PAREGGIO DI BILANCIO 2018 2019 2020";"143.74 KB";"05/02/2019";"05/02/2019"
"RISULTATO PRESUNTO DI AMMINISTRAZIONE 2017";"336.39 KB";"05/02/2019";"05/02/2019"
"DELIBERAZIONE RISULTATO PRESUNTO DI AMMINISTRAZIONE 2017";"0.64 MB";"05/02/2019";"05/02/2019"
"EQUILIBRI DI BILANCIO 2018 2019 2020";"246.57 KB";"05/02/2019";"05/02/2019"
"QUADRO GENERALE RIASSUNTIVO 2018 2019 2020";"135.13 KB";"05/02/2019";"05/02/2019"
"BILANCIO DI PREVISIONE SPESE 2018 2019 2020";"0.67 MB";"05/02/2019";"05/02/2019"
"BILANCIO DI PREVISIONE ENTRATE 2018 2019 2020";"222.54 KB";"05/02/2019";"05/02/2019"
