"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2022_24";"177.63 KB";"10/10/2022";"10/10/2022"
"Deliberazione G.C. n. 130 del 05.10.2022 di Approvazione del P.I.A.O. 2022_24";"0.62 MB";"10/10/2022";"10/10/2022"
"Verbale nucleo validazione obiettivi 2021";"173.23 KB";"17/05/2021";"17/05/2021"
"Schede obiettivi performance anno 2021";"0.66 MB";"17/05/2021";"17/05/2021"
"Delibera GC approvazione Piano delle Performance 2021";"0.53 MB";"17/05/2021";"17/05/2021"
"Verbale di validazione degli OBIETTIVI 2020";"109.86 KB";"22/10/2020";"22/10/2020"
"Piano delle Performance 2020 - Area Vigilanza";"0.53 MB";"22/10/2020";"22/10/2020"
"Piano delle Performance 2020 - Area Tecnica";"0.53 MB";"22/10/2020";"22/10/2020"
"Piano delle Performance 2020 - Area Finanziaria";"0.53 MB";"22/10/2020";"22/10/2020"
"Piano delle Performance 2020 - Area Amministrativa";"0.53 MB";"22/10/2020";"22/10/2020"
"Verbale di validazione degli OBIETTIVI 2019";"60 KB";"02/10/2019";"02/10/2019"
"Piano delle Performance 2019 - Area Vigilanza";"229.35 KB";"02/10/2019";"02/10/2019"
"Piano delle Performance 2019 - Area Tecnica";"230.01 KB";"02/10/2019";"02/10/2019"
"Piano delle Performance 2019 - Area Finanziaria";"229.85 KB";"02/10/2019";"02/10/2019"
"Piano delle Performance 2019 - Area Amministrativa";"229.01 KB";"02/10/2019";"02/10/2019"
