"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_GC_N_188_DEL_31.12.2018_SECONDA_VARIAZIONE_AGLI_STANZIAMENTI_DI_CASSA_BILANCIO_DI_PREVISIONE_2018-2020";"471.44 KB";"15/06/2020";"15/06/2020"
"DELIBERA_GC_N_181_DEL_28.12.2018_TERZO_PRELEVAMENTO_DAL_FONDO_DI_RISERVA_AL_BILANCIO_DI_PREVISIONE_2018/2020";"481.45 KB";"15/06/2020";"15/06/2020"
"DELIBERA_GC_N_175_DEL_14.12.2018_SECONDO_PRELEVAMENTO_DAL_FONDO_DI_RISERVA_AL_BILANCIO_DI_PREVISIONE_2018/2020";"0.61 MB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_42_DEL_29.11.2018_VARIAZIONE_N_5_AL_BILANCIO_DI_PREVISIONE_2018/2020";"0.61 MB";"15/06/2020";"15/06/2020"
"DELIBERA_CC_N_37_DEL_19.10.2018_VARIAZIONE_N_4_AL_BILANCIO_DI_PREVISIONE_2018/2020_APPLICAZIONE_AVANZO_DI_AMMINISTRAZIONE";"0.67 MB";"15/06/2020";"15/06/2020"
"DELIBERA_GC_N_41_DEL_29.11.2018_RATIFICA_DELIBERA_GC_N_143_DEL_15.10.2018";"494.16 KB";"11/06/2020";"11/06/2020"
"DELIBERA_GC_N_143_DEL_15.10.2018_VARIAZIONE_N_3_AL_BILANCIO_DI_PREVISIONE_2018/2020";"0.58 MB";"11/06/2020";"11/06/2020"
"DELIBERA_CC_N_30_DEL_30.07.2018_VARIAZIONE_N_2_AL_BILANCIO_DI_PREVISIONE_2018/2020_APPLICAZIONE_AVANZO_DI_AMMINISTRAZIONE_E_SALVAGUARDIA_DEGLI_EQUILIBRI_DI_BILANCIO_ESERCIZIO_FINANZIARIO_2018/2020";"0.72 MB";"11/06/2020";"11/06/2020"
"DELIBERA_GC_N_104_DEL_22.06.2018_PRIMA_VARIAZIONE_AGLI_STANZIAMENTI_DI_CASSA_AL_BILANCIO 2018";"446.48 KB";"11/06/2020";"11/06/2020"
"DELIBERA_GC_N_109_DEL_26.06.2018_PRIMO_PRELEVAMENTO_DAL_FONDO_DI_RISERVA";"184.17 KB";"11/06/2020";"11/06/2020"
"DELIBERA_GC_N_82_DEL_11.05.2018_1^_VARIAZIONE_AL_BILANCIO_DI_PREVISIONE_2018/2020";"0.59 MB";"11/06/2020";"11/06/2020"
"DELIBERA_CC_N_21_DEL_06.07.2018_RATIFICA_DELIBERA_GC_N_82_DEL_11.05.2018";"289.14 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_29.03.2018_APPROVAZIONE_BILANCIO_DI_PREVISIONE_2018/2020_E_RELATIVI_ALLEGATI_(ART._174";"0.69 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_01_BILANCIO_2018_2020_ENTRATE";"225.22 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_02_BILANCIO_2018_2020_USCITE";"0.67 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_03_QUADRO_GENERALE_RIASSUNTIVO";"137.04 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_04_EQUILIBRI";"249.95 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_05_A_GM_8_DEL_19012018_RIS_AMM_PRESUNTO";"0.64 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_05_B_RISULTATO_AMMINISTRAZIONE_PRESUNTO_2017";"336.7 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_06_PAREGGIO_BILANCIO";"145.64 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_07_FCDE_2018";"176.94 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_08_FCDE_2019";"176.88 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_09_FCDE_2020";"176.89 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_10_RIEPILOGO_GENERALE_PER_MISSIONI";"188.09 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_11_SPESE_CORRENTI_MACROAGGREAGATI_2018";"371.03 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_12_SPESE_CORRENTI_MACROAGGREAGATI_2019";"370.1 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_13_SPESE_CORRENTI_MACROAGGREAGATI_2020";"369.38 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_14_SPESE_CAPITALE_MACROAGGREAGATI_2018";"368.27 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_15_SPESE_CAPITALE_MACROAGGREAGATI_2019";"367.31 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_16_SPESE_CAPITALE_MACROAGGREAGATI_2020";"366.38 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_17_FPV_2018";"396.28 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_18_FPV_2019";"394.69 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_19_FPV_2020";"394.21 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_20_CC_22_DEL_31072017_RENDICONTO_2016";"1 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_21_NOTA_INTEGRATIVA_2018";"1.42 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_22_DUP_SEMPLIFICATO_2018_2020";"2.62 MB";"11/06/2020";"11/06/2020"
"DELIBERA_4_23_PARERE DUP 2018";"380.75 KB";"11/06/2020";"11/06/2020"
"DELIBERA_4_24_PARERE BILANCIO 2018";"1.56 MB";"11/06/2020";"11/06/2020"
