"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indennit� di occupazione Anno 2022";"0.98 KB";"08/02/2022";"08/02/2022"
"Canoni alloggi ERP Anno 2022";"16.91 KB";"08/02/2022";"08/02/2022"
"Canoni di locazione locali commerciali anno 2022";"6.46 KB";"01/02/2022";"01/02/2022"
"Canoni di locazione box mercato Anno 2022";"9.69 KB";"01/02/2022";"01/02/2022"
"Aggiornamento Istat canoni di locazione anno 2022 immobili comunali diversi";"1.22 KB";"26/01/2022";"26/01/2022"
"Aggiornamento Istat canoni di locazione";"";"26/01/2022";"26/01/2022"
"Canoni di locazione ERP anno 2021";"17.08 KB";"01/02/2021";"01/02/2021"
"Canoni di locazione ERP Pompongias anno 2021";"0.88 KB";"01/02/2021";"01/02/2021"
"Canoni di locazione locali commerciali anno 2021";"6.27 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione box mercato anno 2021";"10.02 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione locali commerciali anno 2020";"7.19 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione box mercato anno 2020";"10.21 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione ERP Pompongias anno 2020";"0.74 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione ERP anno 2020";"20.99 KB";"26/01/2021";"26/01/2021"
"Aggiornamento Istat canoni di locazione anno 2021 immobili comunali diversi";"1.48 KB";"26/01/2021";"26/01/2021"
"Aggiornamento Istat canoni di locazione anno 2020 immobili comunali diversi";"1.81 KB";"26/01/2021";"26/01/2021"
"Canoni di locazione box mercato Anno 2019";"0.74 KB";"08/03/2019";"10/06/2019"
"Canoni di locazione box mercato Anno 2018";"0.76 KB";"08/03/2019";"10/06/2019"
"Canoni di locazione locali commerciali Anno 2019";"7.63 KB";"08/03/2019";"10/06/2019"
"Canoni di locazione locali commerciali Anno 2018";"7.95 KB";"08/03/2019";"10/06/2019"
"Canoni di locazione ERP Anno 2019";"18.35 KB";"08/03/2019";"10/06/2019"
"Canoni di locazione ERP Anno 2018";"6.62 KB";"08/03/2019";"10/06/2019"
"Revisione n� 1 canoni alloggi ERP Anno 2019";"17.84 KB";"28/05/2019";"10/06/2019"
"Revisione n� 1 canoni alloggi ERP Anno 2018";"0.64 KB";"10/06/2019";"10/06/2019"
"Aggiornamento Istat canoni di locazione Anno 2018 immobili comunali diversi";"8.28 KB";"08/03/2019";"06/06/2019"
"Aggiornamento Istat canoni di locazione Anno 2019 immobili comunali diversi";"8.32 KB";"08/03/2019";"06/06/2019"
