COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
640;1;122;E.N.E.L. DISTRIBUZIONE SPA;04/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
640;2;122;E.N.E.L. DISTRIBUZIONE SPA;04/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
643;1;586,23;GIESSE FORNITURE S.R.L.;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
645;1;838,2;TRATTORIA DA GIOVANNA di Sotgiu Giuseppe;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
645;2;1.663,20;TRATTORIA DA GIOVANNA di Sotgiu Giuseppe;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
681;1;6.625,53;COMUNE DI TORRALBA;13/07/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
683;1;3.310,06;GREEN GARDEN di SERRA ANTONELLO;20/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
697;1;750;COMUNE DI ARMUNGIA;20/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
698;1;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
699;1;217,85;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
700;1;335,16;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
701;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
702;1;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
703;1;259,75;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
704;1;435,71;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
705;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
708;1;1.175,00;COMUNE DI TORRALBA;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
709;1;19,51;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
709;2;891,94;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
710;1;1.542,91;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
711;1;140,84;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
712;1;603,83;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
713;1;147,68;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
714;1;502,1;MAC DI CAPPAI MARIO;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
715;1;166,32;AZIENDA AGRICOLA PERRA - SOLINAS & C.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
716;1;33,32;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
717;1;234,26;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
718;1;5.601,63;HALLEY SARDEGNA SRL;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
720;1;1.220,00;Idroelettrica Professionale Soc.Coop.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
721;1;501,27;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
723;1;91,51;KUWAIT PETROLEUM ITALIA SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
724;1;712,49;HALLEY SARDEGNA SRL;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
725;1;854;SANNASCENSORI Srl;25/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
