"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI IV TRIM 2023";"266 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI III TRIM 2023";"204 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI II TRIM 2023";"203 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI I TRIM 2023";"224 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI IV TRIM 2022";"230 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI III TRIM 2022";"197 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI II TRIM 2022";"199.5 KB";"05/02/2024";"05/02/2024"
"DATI SUI PAGAMENTI I TRIM 2022";"407 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI IV TRIM 2021";"217.5 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI III TRIM 2021";"189.5 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI II TRIM 2021";"186 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI I TRIM 2021";"217.5 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI IV TRIM 2020";"238.5 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI III TRIM 2020";"202.5 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI II TRIM 2020";"246 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI I TRIM 2020";"200 KB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI II TRIM 2018";"78.44 KB";"29/03/2019";"29/03/2019"
"DATI SUI PAGAMENTI I TRIM 2018";"88.13 KB";"29/03/2019";"29/03/2019"
