"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Tramatza - 00072010952";"PNRR - Investimento 1.4.1 - Esperienza del Cittadino - finanziato dall'Unione europea next GeneretionEU - CUP:E21F22000440006 -  prestazioni di servizi relativi aai punti 1/4 sito internet (pacchetto cittadino attivo) mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020  a favore della Ditta Maggioli - determinazione a contrarre e di aggiudicazione - impegno di spesa";"Non presente";Z533A13E0D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/03/2023;31/12/2024;22362.60;0.00
"Comune Di Tramatza - 00072010952";"Polizza assicurativa automezzi comunali e conducente - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. n. 50/2016 - impegno di spesa e liquidazione";"Non presente";ZC83A04EFA;"23-AFFIDAMENTO DIRETTO";"EB, European Brokers S.r.l., - 01805380563";"EB, European Brokers S.r.l., - 01805380563";28/02/2023;28/02/2024;1202.00;1202.00
"Comune Di Tramatza - 00072010952";"PNRR - Investimento 1.4.1 - Esperienza del Cittadino - finanziato dall'Unione europea next GeneretionEU - CUP:E21F22000440006 -  prestazioni di servizi relativi al punto 5 sito internet (pacchetto cittadino informato) mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020  a favore della Ditta Ollsys computer di Nuoro - determinazione a contrarre e di aggiudicazione - impegno di spesa";"Non presente";Z8C3A13DBA;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER srl - 00685780918";"OLLSYS COMPUTER srl - 00685780918";28/02/2023;31/12/2024;2440.00;0.00
"Comune Di Tramatza - 00072010952";"PNRR - Misura 1.3.1 ""Piattaforma nazionale digitale dati"" - CUP E51F22010220006 - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 50 comma 1 lettera b) del D.lgs. n. 36 /2023 alla ditta Halley Sardegna Srl- Accertamento di entrata e impegno di spesa.";"Non presente";9966489EE4;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";04/08/2023;31/12/2024;2950.00;0.00
"Comune Di Tramatza - 00072010952";"Adesione alla convenzione su Sardegna CAT - noleggio di apparecchiature multifunzione a ridotto impatto ambientale e servizi accessori destinate alle amministrazioni del territorio della Regione Autonoma della Sardegna - LOTTO 2 CIG 881132683C - Determinazione a contrarre e affidamento alla ditta Copier service.";"Non presente";Z313CF740C;"23-AFFIDAMENTO DIRETTO";"COPIER SEVICE S.R.L. - 03482270927";"COPIER SEVICE S.R.L. - 03482270927";24/10/2023;31/12/2025;3562.04;223.46
"Comune Di Tramatza - 00072010952";"PNRR - Misura 1.4.3 PagoPA - CUP E21F23000570006 - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 50 comma 1 lettera b) del D.lgs. n. 36 /2023 alla ditta Halley Sardegna Srl- Accertamento di entrata e impegno di spesa.";"Non presente";ZF33D45482;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";27/09/2023;31/12/2024;2195.00;0.00
"Comune Di Tramatza - 00072010952";"PNRR investimento 1.2 abilitazione al cloud per le PA locali Comuni M1C1 finanziato dall'Unione europea Next Generetion EU- CUP:E21C2200005000-rettifica CIG Affidamento della fornitura di beni o prestazioni di servizio di abilitazione e facilitazione migrazione al Cloud degli applicativi Halley";"Non presente";9799716578;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";01/06/2023;31/12/2024;0.00;0.00
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di manutenzione dei software gestionali mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Halley Sardegna - Determina di aggiudicazione e impegno di spesa";"Non presente";Z3E39ACD20;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";13/02/2023;31/12/2024;16461.15;8190.08
"Comune Di Tramatza - 00072010952";"Fornitura di materiale vario di pulizia - determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36, comma 2, lett. a) del D.lgs. n.50/2016 e art.1, comma 2, lett. a) della legge 120/2020 in favore della Ditta market 3 Serra - Impegno di spesa.";"Non presente";ZBC39E656E;"23-AFFIDAMENTO DIRETTO";"SERRA MARIA EMILIA - 01162720955";"SERRA MARIA EMILIA - 01162720955";13/02/2023;31/12/2023;168.60;138.20
"Comune Di Tramatza - 00072010952";"Servizio di telefonia/dati presso gli immobili comunali dal 01/03/2023 al 31/12/2025 in favore della società Windtre S.p.A. - determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36, comma 2, lett. a) del D.lgs. n.50/2016 e art.1, comma 2, lett. a) della legge 120/2020 tramite ordine diretto sul Me.Pa.";"Non presente";ZC039C61CD;"23-AFFIDAMENTO DIRETTO";"WIND TRE S.P.A - 13378520152";"WIND TRE S.P.A - 13378520152";03/02/2023;31/12/2025;24560.65;6560.57
"Comune Di Tramatza - 00072010952";"Determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36 comma 2 lettera a) per manutenzione e assistenza 4 anni per Defibrillatori Tecnoheart Plus.";"Non presente";Z4C3855C50;"23-AFFIDAMENTO DIRETTO";"Low Cost Service S.r.l. - 03779690365";"Low Cost Service S.r.l. - 03779690365";26/10/2022;31/12/2025;1395.00;1043.10
"Comune Di Tramatza - 00072010952";"Affidamento in concessione per quattro annualità degli impianti sportivi comunali - Determinazione a contrarre e approvazione atti di gara.";"Non presente";Z5636AAF1A;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";03/06/2022;31/12/2025;4000.00;0.00
"Comune Di Tramatza - 00072010952";"MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE DEGLI EDIFICI COMUNALI - Periodo Giugno 2022 - Maggio 2025- Affidamento della fornitura ai sensi dell'art. 1 comma 2 lett. a) della L. n. 120/2020 all'operatore economico ""MIDIRI IMPIANTI"" di Oristano. Impegno di spesa. ";"Non presente";Z6436C3047;"23-AFFIDAMENTO DIRETTO";"MIDIRI SEBASTIANO - 01171490954";"MIDIRI SEBASTIANO - 01171490954";10/06/2022;31/12/2025;4500.00;750.00
"Comune Di Tramatza - 00072010952";"FORNITURA E MANUTENZIONE ESTINTORI IN COMODATO PER GLI EDIFICI COMUNALI - Periodo Luglio 2022 - Giugno 2026 - Affidamento della fornitura ai sensi dell'art. 1 comma 2 lett. a) della L. n. 120/2020 all'operatore economico ""I.S.M.A. di MELIS SRL"" di Oristano. Impegno di spesa.";"Non presente";Z7F36BED0A;"23-AFFIDAMENTO DIRETTO";"I.S.M.A. di MELIS S.r.l. - 01039960958";"I.S.M.A. di MELIS S.r.l. - 01039960958";10/06/2022;31/12/2025;4684.80;3100.00
"Comune Di Tramatza - 00072010952";"Adesione all'accordo quadro, denominato ""Fuel Card 2"" concluso da CONSIP s.p.a. per la fornitura di carburante per autotrazione mediante fuel card per le pubbliche amministrazioni. Operatore Italiana Petroli S.P.A. con sede a Roma. Impegno di spesa.";"Non presente";Z323519922;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ITALIANA PETROLI S.p.A. - 00051570893";"ITALIANA PETROLI S.p.A. - 00051570893";10/02/2022;30/11/2024;5000.00;1676.35
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di amministratore di sistema mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Punto Comm Informatica - Determina a contrarre e di aggiudicazione";"Non presente";Z2135FB28F;"23-AFFIDAMENTO DIRETTO";"PUNTO COMM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COMM DI ALESSANDRO CRASTA - 01959170901";01/01/2022;31/12/2024;8760.00;5840.00
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di gestione sito istituzionale e realizzazione app mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Ollsys Computer - Determina a contrarre e di aggiudicazione";"Non presente";Z3E35FD6CF;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER srl - 00685780918";"OLLSYS COMPUTER srl - 00685780918";01/01/2022;31/12/2024;7377.00;7377.06
"Comune Di Tramatza - 00072010952";"Affidamento diretto del servizio di pulizia dei locali comunali per complessivi 30 mesi ai sensi dell'articolo 36 comma 2 lettera a) del D.lgs. 50/2016 e s.m.i. mediante RDO su Centrale regionale di committenza SardegnaCAT - Determinazione a contrarre.";"Non presente";ZE436B958C;"23-AFFIDAMENTO DIRETTO";"BELLU MARIA PAOLA - 01216280956";"BELLU MARIA PAOLA - 01216280956";08/06/2022;31/12/2024;15915.00;12074.82
"Comune Di Tramatza - 00072010952";"Fornitura software antivirus, contratto di 36 mesi. Affidamento diretto ex art. 36 comma 2 lett. a) del D.Lgs. n. 50/2016 alla ditta AT.NET S.r.l. di Oristano.";"Non presente";Z2031FC44E;"23-AFFIDAMENTO DIRETTO";"AT.NET S.R.L. - 01076390952";"AT.NET S.R.L. - 01076390952";01/06/2021;31/05/2024;709.50;709.50
"Comune Di Tramatza - 00072010952";"MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE DEGLI EDIFICI COMUNALI - Periodo dal 01/07/2023 al 30/06/2025 - Affidamento del servizio ai sensi dellart. 1 comma 2 lett. a) della L. n. 120/2020 alloperatore economico GREEN TECH 22 SRLS  Vico Umberto I,  n.1, Oristano  P. IVA / C.F. 01200770954.Impegno di spesa.";"Non presente";ZB43BA87C2;"23-AFFIDAMENTO DIRETTO";"GREEN TECH 22 SRLS - 01200770954";"GREEN TECH 22 SRLS - 01200770954";27/06/2023;31/12/2025;10980.00;3381.97
"Comune Di Tramatza - 00072010952";"PRENOTAZIONE IMPEGNO - INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DI PARTE DELLIMPIANTO DI ILLUMINAZIONE PUBBLICA - CODICE CUP E22E23000220006 - CODICE CIG: 9881566E37";"Non presente";9881566E37;"23-AFFIDAMENTO DIRETTO";"FAIS FRANCESCO - 01062970957";"FAIS FRANCESCO - 01062970957";27/06/2023;31/12/2024;8799.95;9151.95
"Comune Di Tramatza - 00072010952";"DETERMINAZIONE A CONTRARRE  INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLASILO NIDO COMUNALE - AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI REDAZIONE DEL PROGETTO DI FATTIBILIT TECNICA ED ECONOMICA, DEFINITIVO, ESECUTIVO E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE - CIG: Z9E3B1FD44";"Non presente";Z9E3B1FD44;"23-AFFIDAMENTO DIRETTO";"OBINU GIACOMO - BNOGCM70C09I743W";"OBINU GIACOMO - BNOGCM70C09I743W";30/05/2023;31/12/2024;9448.98;9826.94
"Comune Di Tramatza - 00072010952";"DETERMINAZIONE A CONTRARRE - MANUTENZIONE STRAORDINARIA DELLA STRADA DELLECOCENTRO - AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI REDAZIONE DEL PROGETTO DI FATTIBILIT TECNICA ED ECONOMICA, DEFINITIVO, ESECUTIVO E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE - CIG: ZA03B202B5";"Non presente";ZA03B202B5;"23-AFFIDAMENTO DIRETTO";"DEMELAS ANTONY - 01420810911";"DEMELAS ANTONY - 01420810911";30/05/2023;31/12/2024;11451.38;9511.49
"Comune Di Tramatza - 00072010952";"MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE  SERVIZIO DI ASSISTENZA  AFFIDAMENTO DIRETTO AI SENSI DELLART. 36, COMMA 2, LETT. A, DEL D.LGS 50/2016 E SS.MM.II. - CODICE CIG: ZAE3AF9EBF.";"Non presente";ZAE3AF9EBF;"23-AFFIDAMENTO DIRETTO";"ARKYS SRL - 03347320925";"ARKYS SRL - 03347320925";30/05/2023;31/12/2025;4073.39;4073.39
"Comune Di Tramatza - 00072010952";"MESSA IN SICUREZZA DELLA VIABILITÀ URBANA DI VIA VITTORIO VENETO  PROCEDURA ADI AFFIDAMENTO DIRETTO. CODICE CUP: E21B23000040001 CODICE CIG: 979888253B.";"Non presente";979888253B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CONGLOMERATI BITUMINOSI Srl - 00053050951";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CONGLOMERATI BITUMINOSI Srl - 00053050951";26/05/2023;31/12/2024;44977.45;45811.17
"Comune Di Tramatza - 00072010952";"MESSA IN SICUREZZA DI STRADE COMUNALI - VIABILITÀ VARIA  SERVIZI ATTINENTI ALL'ARCHITETTURA E ALLINGEGNERIA DI IMPORTO INFERIORE AI 40.000. AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI DIREZIONE LAVORI, CONTABILITÀ E MISURA; REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN ESECUZIONE - CODICE CUP E27H19001080001 CODICE CIG: Z6C39F579D.";"Non presente";Z6C39F579D;"23-AFFIDAMENTO DIRETTO";"MELONI GIAN CARLO MARIA - 00690120951";"MELONI GIAN CARLO MARIA - 00690120951";05/05/2023;31/12/2024;12668.00;0.00
"Comune Di Tramatza - 00072010952";"PRENOTAZIONE IMPEGNO MESSA IN SICUREZZA DELLA VIABILIT URBANA DI VIA VITTORIO VENETO   SICUREZZA IN FASE DI PROGETTAZIONE, DIREZIONE LAVORI, CONTABILIT E LIQUIDAZIONE DEI LAVORI, REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE - CODICE CUP E21B23000040001 CODICE CIG: 9725973ECF.";"Non presente";9725973ECF;"23-AFFIDAMENTO DIRETTO";"CARTA ANDREA - 01157130954";"CARTA ANDREA - 01157130954";13/04/2023;31/12/2024;7540.43;7540.43
"Comune Di Tramatza - 00072010952";"Manutenzione ordinaria del servoscala a servizio del Municipio del Comune di Tramaztza. Affidamento del servizio ai sensi dell'art. 1, comma 2, lett. a) della L. n. 120/2020 in favore dell'operatore economico Muscas ascensori di Villacidro. Impegno di spesa.";"Non presente";Z98360765F;"23-AFFIDAMENTO DIRETTO";"MUSCAS EMILIO - 02452400928";"MUSCAS EMILIO - 02452400928";04/05/2022;31/12/2025;1200.00;1000.00
"Comune Di Tramatza - 00072010952";"Servizio di manutenzione ordinaria e straordinaria degli impianti di illuminazione pubblica e impianti elettrici degli immobili comunali. Affidamento ai sensi dell'art. 1 comma 2, lett. a) della L. n. 120/2020, in favore di Elettrosystem di Giorgio Cuscusa di Paulilatino. Impegno di spesa.";"Non presente";9039824ABF;"23-AFFIDAMENTO DIRETTO";"ELETTROSYSTEM DI CUSCUSA GIORGIO - 01052980958";"ELETTROSYSTEM DI CUSCUSA GIORGIO - 01052980958";01/01/2022;30/06/2024;6692.72;5354.18
"Comune Di Tramatza - 00072010952";"Affidamento diretto ai sensi dell'articolo 50 comma 1 lettera b) del D.lgs. 36/2023 per il servizio di Noleggio fotocopiatore, alla ditta C.A.M.U. di Dalla Riva Luigi - Decisione di contrarre e impegno di spesa";"Non presente";B190CB3EE5;;"Non definiti";"Non definiti";"Non definita";"Non definita";500.00;0.00
